Dataset,Dose,Response
CTRPv2 rep 1,0.001,102.3
CTRPv2 rep 1,0.002,102.2
CTRPv2 rep 1,0.0041,104.8
CTRPv2 rep 1,0.0081,104.6
CTRPv2 rep 1,0.016,103.1
CTRPv2 rep 1,0.032,109.9
CTRPv2 rep 1,0.065,104.5
CTRPv2 rep 1,0.13,106.6
CTRPv2 rep 1,0.26,110.3
CTRPv2 rep 1,0.52,108.5
CTRPv2 rep 1,1.0,106.2
CTRPv2 rep 1,2.1,112.1
CTRPv2 rep 1,4.2,103.1
CTRPv2 rep 1,8.3,93.91
CTRPv2 rep 1,17.0,95.49
CTRPv2 rep 1,33.0,10.74
CTRPv2 rep 2,0.001,98.14
CTRPv2 rep 2,0.002,99.87
CTRPv2 rep 2,0.0041,98.02
CTRPv2 rep 2,0.0081,94.68
CTRPv2 rep 2,0.016,29.08
CTRPv2 rep 2,0.032,102.6
CTRPv2 rep 2,0.065,102.7
CTRPv2 rep 2,0.13,104.4
CTRPv2 rep 2,0.26,101.1
CTRPv2 rep 2,0.52,99.57
CTRPv2 rep 2,1.0,101.3
CTRPv2 rep 2,2.1,100.1
CTRPv2 rep 2,4.2,102.2
CTRPv2 rep 2,8.3,102.4
CTRPv2 rep 2,17.0,105.2
CTRPv2 rep 2,33.0,66.03
