Dataset,Dose,Response
CTRPv2 rep 1,0.0015,105.6
CTRPv2 rep 1,0.003,104.5
CTRPv2 rep 1,0.0061,111.6
CTRPv2 rep 1,0.012,98.23
CTRPv2 rep 1,0.024,106.5
CTRPv2 rep 1,0.049,102.2
CTRPv2 rep 1,0.097,81.91
CTRPv2 rep 1,0.19,115.5
CTRPv2 rep 1,0.39,98.16
CTRPv2 rep 1,0.78,72.01
CTRPv2 rep 1,1.6,73.87
CTRPv2 rep 1,3.1,91.31
CTRPv2 rep 1,6.2,47.52
CTRPv2 rep 2,0.0015,98.61
CTRPv2 rep 2,0.003,98.59
CTRPv2 rep 2,0.0061,101.4
CTRPv2 rep 2,0.012,100.3
CTRPv2 rep 2,0.024,97.17
CTRPv2 rep 2,0.049,105.3
CTRPv2 rep 2,0.097,97.05
CTRPv2 rep 2,0.19,60.94
CTRPv2 rep 2,0.39,41.52
CTRPv2 rep 2,0.78,35.78
CTRPv2 rep 2,1.6,56.43
CTRPv2 rep 2,3.1,27.04
CTRPv2 rep 2,6.2,13.19
CTRPv2 rep 2,12.0,16.87
CTRPv2 rep 2,25.0,18.21
CTRPv2 rep 2,50.0,101.8
