Dataset,Dose,Response
CTRPv2 rep 1,0.00051,92.75
CTRPv2 rep 1,0.001,76.46
CTRPv2 rep 1,0.002,74.98
CTRPv2 rep 1,0.0041,75.91
CTRPv2 rep 1,0.0082,86.09
CTRPv2 rep 1,0.016,74.82
CTRPv2 rep 1,0.033,79.82
CTRPv2 rep 1,0.066,80.83
CTRPv2 rep 1,0.13,76.45
CTRPv2 rep 1,0.26,78.36
CTRPv2 rep 1,0.52,72.81
CTRPv2 rep 1,1.0,67.37
CTRPv2 rep 1,2.1,76.69
CTRPv2 rep 1,4.2,48.84
CTRPv2 rep 1,8.4,26.39
CTRPv2 rep 2,0.00051,76.78
CTRPv2 rep 2,0.001,86.56
CTRPv2 rep 2,0.002,77.18
CTRPv2 rep 2,0.0041,79.24
CTRPv2 rep 2,0.0082,81.5
CTRPv2 rep 2,0.016,91.02
CTRPv2 rep 2,0.033,78.63
CTRPv2 rep 2,0.066,96.45
CTRPv2 rep 2,0.13,79.9
CTRPv2 rep 2,0.26,78.48
CTRPv2 rep 2,0.52,77.92
CTRPv2 rep 2,1.0,78.77
CTRPv2 rep 2,2.1,68.43
CTRPv2 rep 2,4.2,79.22
CTRPv2 rep 2,8.4,57.77
CTRPv2 rep 2,17.0,39.58
