Dataset,Dose,Response
CTRPv2 rep 1,0.0015,106.5
CTRPv2 rep 1,0.003,108.4
CTRPv2 rep 1,0.0061,96.45
CTRPv2 rep 1,0.012,104.7
CTRPv2 rep 1,0.024,99.18
CTRPv2 rep 1,0.049,88.41
CTRPv2 rep 1,0.097,87.41
CTRPv2 rep 1,0.19,93.55
CTRPv2 rep 1,0.39,94.56
CTRPv2 rep 1,0.78,88.47
CTRPv2 rep 1,1.6,52.92
CTRPv2 rep 1,3.1,36.94
CTRPv2 rep 1,6.2,16.68
CTRPv2 rep 1,12.0,10.27
CTRPv2 rep 1,25.0,4.539
CTRPv2 rep 1,50.0,5.039
CTRPv2 rep 2,0.0015,64.1
CTRPv2 rep 2,0.003,66.08
CTRPv2 rep 2,0.0061,93.18
CTRPv2 rep 2,0.012,95.82
CTRPv2 rep 2,0.024,84.68
CTRPv2 rep 2,0.049,92.78
CTRPv2 rep 2,0.097,92.85
CTRPv2 rep 2,0.39,61.05
CTRPv2 rep 2,0.78,64.01
CTRPv2 rep 2,1.6,59.74
CTRPv2 rep 2,3.1,19.33
CTRPv2 rep 2,6.2,7.605
CTRPv2 rep 2,12.0,9.648
CTRPv2 rep 2,25.0,9.478
CTRPv2 rep 2,50.0,6.717
