Dataset,Dose,Response
CTRPv2 rep 1,0.0015,95.94
CTRPv2 rep 1,0.003,97.3
CTRPv2 rep 1,0.0061,91.52
CTRPv2 rep 1,0.012,97.45
CTRPv2 rep 1,0.024,84.39
CTRPv2 rep 1,0.049,110.3
CTRPv2 rep 1,0.097,95.24
CTRPv2 rep 1,0.19,94.78
CTRPv2 rep 1,0.39,69.97
CTRPv2 rep 1,0.78,78.06
CTRPv2 rep 1,1.6,70.54
CTRPv2 rep 1,3.1,82.89
CTRPv2 rep 1,50.0,126.8
CTRPv2 rep 2,0.0015,84.58
CTRPv2 rep 2,0.003,63.67
CTRPv2 rep 2,0.0061,102.1
CTRPv2 rep 2,0.012,105.6
CTRPv2 rep 2,0.024,79.64
CTRPv2 rep 2,0.049,71.74
CTRPv2 rep 2,0.097,74.94
CTRPv2 rep 2,0.19,82.03
CTRPv2 rep 2,0.39,52.81
CTRPv2 rep 2,0.78,51.75
CTRPv2 rep 2,1.6,64.46
CTRPv2 rep 2,3.1,29.38
CTRPv2 rep 2,6.2,15.08
CTRPv2 rep 2,12.0,14.76
CTRPv2 rep 2,25.0,10.46
CTRPv2 rep 2,50.0,75.96
