Dataset,Dose,Response
CTRPv2 rep 1,0.00051,78.94
CTRPv2 rep 1,0.001,79.31
CTRPv2 rep 1,0.002,73.04
CTRPv2 rep 1,0.0041,75.08
CTRPv2 rep 1,0.0082,72.35
CTRPv2 rep 1,0.016,80.69
CTRPv2 rep 1,0.033,72.3
CTRPv2 rep 1,0.066,65.69
CTRPv2 rep 1,0.13,69.42
CTRPv2 rep 1,0.26,69.89
CTRPv2 rep 1,0.52,72.63
CTRPv2 rep 1,1.0,58.05
CTRPv2 rep 1,2.1,15.79
CTRPv2 rep 1,4.2,13.16
CTRPv2 rep 1,8.4,9.627
CTRPv2 rep 1,17.0,7.498
CTRPv2 rep 2,0.00051,70.37
CTRPv2 rep 2,0.001,75.45
CTRPv2 rep 2,0.002,70.89
CTRPv2 rep 2,0.0041,61.44
CTRPv2 rep 2,0.0082,65.97
CTRPv2 rep 2,0.016,73.96
CTRPv2 rep 2,0.033,73.55
CTRPv2 rep 2,0.066,71.55
CTRPv2 rep 2,0.13,64.25
CTRPv2 rep 2,0.26,63.67
CTRPv2 rep 2,0.52,69.56
CTRPv2 rep 2,1.0,60.12
CTRPv2 rep 2,2.1,16.13
CTRPv2 rep 2,4.2,14.08
CTRPv2 rep 2,8.4,9.564
CTRPv2 rep 2,17.0,4.84
