Dataset,Dose,Response
CTRPv2 rep 1,0.0015,101.4
CTRPv2 rep 1,0.003,102.6
CTRPv2 rep 1,0.0061,102.4
CTRPv2 rep 1,0.012,95.47
CTRPv2 rep 1,0.024,98.96
CTRPv2 rep 1,0.049,95.56
CTRPv2 rep 1,0.097,95.51
CTRPv2 rep 1,0.19,85.91
CTRPv2 rep 1,0.39,91.49
CTRPv2 rep 1,0.78,87.72
CTRPv2 rep 1,1.6,91.72
CTRPv2 rep 1,3.1,80.46
CTRPv2 rep 1,6.2,57.67
CTRPv2 rep 1,12.0,62.14
CTRPv2 rep 1,25.0,51.67
CTRPv2 rep 1,50.0,8.987
CTRPv2 rep 2,0.0015,99.82
CTRPv2 rep 2,0.003,101.9
CTRPv2 rep 2,0.0061,100.7
CTRPv2 rep 2,0.012,90.35
CTRPv2 rep 2,0.024,94.97
CTRPv2 rep 2,0.049,90.29
CTRPv2 rep 2,0.097,89.82
CTRPv2 rep 2,0.19,69.38
CTRPv2 rep 2,0.39,79.67
CTRPv2 rep 2,0.78,67.58
CTRPv2 rep 2,1.6,87.44
CTRPv2 rep 2,3.1,86.29
CTRPv2 rep 2,6.2,59.86
CTRPv2 rep 2,12.0,66.44
CTRPv2 rep 2,25.0,56.18
CTRPv2 rep 2,50.0,19.39
