Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.00051,53.74
BT145,CTRPv2,0.001,54.12
BT145,CTRPv2,0.002,58.33
BT145,CTRPv2,0.0041,55.17
BT145,CTRPv2,0.0082,51.32
BT145,CTRPv2,0.016,50.9
BT145,CTRPv2,0.033,55.59
BT145,CTRPv2,0.066,54.28
BT145,CTRPv2,0.13,53.33
BT145,CTRPv2,0.26,52.91
BT145,CTRPv2,0.52,56.57
BT145,CTRPv2,1.0,36.76
BT145,CTRPv2,2.1,1.909
BT145,CTRPv2,4.2,1.124
BT145,CTRPv2,8.4,2.606
BT145,CTRPv2,17.0,1.181
BT179,CTRPv2,0.00051,73.09
BT179,CTRPv2,0.001,72.53
BT179,CTRPv2,0.002,73.7
BT179,CTRPv2,0.0041,73.3
BT179,CTRPv2,0.0082,70.11
BT179,CTRPv2,0.016,72.25
BT179,CTRPv2,0.033,72.06
BT179,CTRPv2,0.066,71.94
BT179,CTRPv2,0.13,70.71
BT179,CTRPv2,0.26,72.4
BT179,CTRPv2,0.52,73.33
BT179,CTRPv2,1.0,75.69
BT179,CTRPv2,2.1,36.92
BT179,CTRPv2,4.2,20.62
BT179,CTRPv2,8.4,34.98
BT179,CTRPv2,17.0,1.105
BT112,CTRPv2,0.00051,80.21
BT112,CTRPv2,0.001,78.39
BT112,CTRPv2,0.002,68.92
BT112,CTRPv2,0.0041,78.7
BT112,CTRPv2,0.0082,81.73
BT112,CTRPv2,0.016,72.56
BT112,CTRPv2,0.033,77.59
BT112,CTRPv2,0.066,70.71
BT112,CTRPv2,0.13,72.59
BT112,CTRPv2,0.26,72.33
BT112,CTRPv2,0.52,73.37
BT112,CTRPv2,1.0,62.06
BT112,CTRPv2,2.1,2.07
BT112,CTRPv2,4.2,2.322
BT112,CTRPv2,8.4,2.461
BT112,CTRPv2,17.0,1.642
BT164,CTRPv2,0.00051,63.78
BT164,CTRPv2,0.001,68.32
BT164,CTRPv2,0.002,65.29
BT164,CTRPv2,0.0041,59.37
BT164,CTRPv2,0.0082,64.0
BT164,CTRPv2,0.016,64.51
BT164,CTRPv2,0.033,61.26
BT164,CTRPv2,0.066,59.14
BT164,CTRPv2,0.13,56.86
BT164,CTRPv2,0.26,62.12
BT164,CTRPv2,0.52,60.49
BT164,CTRPv2,1.0,39.56
BT164,CTRPv2,2.1,1.934
BT164,CTRPv2,4.2,1.437
BT164,CTRPv2,8.4,2.055
BT164,CTRPv2,17.0,1.127
BT224,CTRPv2,0.00051,85.3
BT224,CTRPv2,0.001,82.27
BT224,CTRPv2,0.002,78.24
BT224,CTRPv2,0.0041,76.93
BT224,CTRPv2,0.0082,80.93
BT224,CTRPv2,0.016,82.24
BT224,CTRPv2,0.033,77.41
BT224,CTRPv2,0.066,77.14
BT224,CTRPv2,0.13,79.9
BT224,CTRPv2,0.26,75.31
BT224,CTRPv2,0.52,76.81
BT224,CTRPv2,1.0,78.7
BT224,CTRPv2,2.1,23.97
BT224,CTRPv2,4.2,23.96
BT224,CTRPv2,8.4,21.88
BT224,CTRPv2,17.0,20.17
HSTS,CTRPv2,0.00051,72.79
HSTS,CTRPv2,0.001,72.79
HSTS,CTRPv2,0.002,62.83
HSTS,CTRPv2,0.0041,65.19
HSTS,CTRPv2,0.0082,64.6
HSTS,CTRPv2,0.016,71.21
HSTS,CTRPv2,0.033,72.88
HSTS,CTRPv2,0.066,56.11
HSTS,CTRPv2,0.13,62.76
HSTS,CTRPv2,0.26,65.6
HSTS,CTRPv2,0.52,69.98
HSTS,CTRPv2,1.0,61.28
HSTS,CTRPv2,2.1,1.868
HSTS,CTRPv2,4.2,0.9073
