Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.00051,96.98
KPL-1,CTRPv2,0.001,96.89
KPL-1,CTRPv2,0.002,98.47
KPL-1,CTRPv2,0.0041,100.6
KPL-1,CTRPv2,0.0082,98.72
KPL-1,CTRPv2,0.016,93.56
KPL-1,CTRPv2,0.033,98.42
KPL-1,CTRPv2,0.066,108.5
KPL-1,CTRPv2,0.13,109.0
KPL-1,CTRPv2,0.26,122.1
KPL-1,CTRPv2,0.52,127.6
KPL-1,CTRPv2,1.0,128.6
KPL-1,CTRPv2,2.1,111.4
KPL-1,CTRPv2,4.2,104.3
CAL-120,CTRPv2,0.00051,83.32
CAL-120,CTRPv2,0.001,79.24
CAL-120,CTRPv2,0.002,79.89
CAL-120,CTRPv2,0.0041,78.81
CAL-120,CTRPv2,0.0082,71.72
CAL-120,CTRPv2,0.016,82.13
CAL-120,CTRPv2,0.033,84.05
CAL-120,CTRPv2,0.066,71.85
CAL-120,CTRPv2,0.13,78.75
CAL-120,CTRPv2,0.26,79.34
CAL-120,CTRPv2,0.52,83.45
CAL-120,CTRPv2,1.0,82.8
CAL-120,CTRPv2,2.1,75.19
CAL-120,CTRPv2,4.2,85.23
CAL-120,CTRPv2,8.4,25.34
CAL-120,CTRPv2,17.0,5.601
HDQ-P1,CTRPv2,0.00051,83.4
HDQ-P1,CTRPv2,0.001,61.37
HDQ-P1,CTRPv2,0.002,85.88
HDQ-P1,CTRPv2,0.0041,85.38
HDQ-P1,CTRPv2,0.0082,85.67
HDQ-P1,CTRPv2,0.016,87.9
HDQ-P1,CTRPv2,0.033,87.73
HDQ-P1,CTRPv2,0.066,57.28
HDQ-P1,CTRPv2,0.13,86.42
HDQ-P1,CTRPv2,0.26,82.88
HDQ-P1,CTRPv2,0.52,70.15
HDQ-P1,CTRPv2,1.0,79.45
HDQ-P1,CTRPv2,2.1,38.7
HDQ-P1,CTRPv2,4.2,82.76
HDQ-P1,CTRPv2,8.4,19.61
HDQ-P1,CTRPv2,17.0,21.77
JIMT-1,CTRPv2,0.00051,99.11
JIMT-1,CTRPv2,0.001,97.28
JIMT-1,CTRPv2,0.002,96.86
JIMT-1,CTRPv2,0.0041,98.59
JIMT-1,CTRPv2,0.0082,93.74
JIMT-1,CTRPv2,0.016,94.61
JIMT-1,CTRPv2,0.033,95.38
