Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,2.554,14.5,14.5,0.000,0.018
KP-4,CTRPv2,31.349,1.94,1.94,0.000,0.239
BxPC-3,CTRPv2,53.624,0.039,0.039,0.000,0.485
CFPAC-1,CTRPv2,11.576,5.32,5.32,0.000,0.0992
QGP-1,CTRPv2,30.294,1.8,1.8,0.000,0.231
SNU-213,CTRPv2,25.631,3.06,3.06,0.000,0.187
HPAF-II,CTRPv2,32.900,1.58,1.58,0.000,0.255
KP-3,CTRPv2,24.219,3.62,3.62,0.000,0.175
SUIT-2,CTRPv2,57.344,0.00118,0.000692,40.290,0.526
SNU-478,CTRPv2,37.315,0.466,0.466,0.000,0.311
SU.86.86,CTRPv2,38.222,0.555,0.555,0.000,0.314
SNU-410,CTRPv2,20.276,2.3e+05,1.11,46.562,0.115
PA-TU-8902,CTRPv2,12.642,4.27,4.1,7.431,0.117
HuP-T4,CTRPv2,30.526,1.53,1.53,0.000,0.235
L3.3,CTRPv2,8.226,7.62,7.62,0.000,0.0686
PK-59,CTRPv2,42.717,0.282,0.282,0.000,0.364
HPAC,CTRPv2,17.107,2.61,2.52,6.645,0.161
Panc 05.04,CTRPv2,35.221,9.88e+06,1e+06,3.750,0
TCC-PAN2,CTRPv2,27.837,15,15,0.000,0.198
YAPC,CTRPv2,24.447,5.5,5.5,0.000,0.17
PA-TU-8988S,CTRPv2,23.041,2.69,2.69,0.000,0.175
PK-1,CTRPv2,29.342,6.85,6.85,0.000,0.215
PK-45H,CTRPv2,28.079,38.8,38.8,0.000,0
DAN-G,CTRPv2,46.240,0.176,0.176,0.000,0.403
PSN1,CTRPv2,24.245,1.36,1.36,0.000,0.234
Panc 03.27,CTRPv2,21.968,1.79,1.79,0.000,0.194
Panc 02.03,CTRPv2,18.084,3.62,3.62,0.000,0.14
AsPC-1,CTRPv2,31.696,3.75,3.75,0.000,0.241
PA-TU-8988T,CTRPv2,19.449,1.74,1.6,14.375,0.183
MIA-PaCa-2,CTRPv2,35.401,0.743,0.743,0.000,0.285
CAPAN-1,CTRPv2,20.181,1.91,1.81,6.165,0.187
Panc 04.03,CTRPv2,21.492,4.45,4.45,0.000,0.153
HuP-T3,CTRPv2,21.709,1.64,1.6,4.269,0.207
AsPC-1,CTRPv2,29.720,2.26,2.26,0.000,0.223
SNU-869,CTRPv2,14.654,5.2,5.2,0.000,0.111
SW1990,CTRPv2,40.369,0.344,0.344,0.000,0.339
KP-2,CTRPv2,16.671,3.18,3.18,0.000,0.143
Capan-2,CTRPv2,28.862,10.4,10.4,0.000,0.21
Panc 08.13,CTRPv2,41.602,0.354,0.354,0.000,0.351
Hs 766T,CTRPv2,48.961,0.144,0.144,0.000,0.433
Panc 10.05,CTRPv2,36.090,0.732,0.732,0.000,0.291
