Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,35.329,0.514,0.514,0.000,0.299
WSU-DLCL2,CTRPv2,68.861,0.00161,0.00161,0.000,0.654
DEL,CTRPv2,32.205,0.553,0.543,2.633,0.309
EM-2,CTRPv2,67.547,0.00327,0.00327,0.000,0.639
JURL-MK1,CTRPv2,39.929,0.578,0.578,0.000,0.333
P12-ICHIKAWA,CTRPv2,24.313,1.35,1.35,0.000,0.234
KE-37,CTRPv2,66.966,0.00531,0.00531,0.000,0.633
KMS-21BM,CTRPv2,67.132,0.00792,0.00792,0.000,0.635
MOLM-13,CTRPv2,48.699,0.112,0.112,0.000,0.43
CML-T1,CTRPv2,64.294,0.00662,0.00662,0.000,0.603
HT,CTRPv2,58.079,0.0252,0.0252,0.000,0.534
NCO2,CTRPv2,54.434,0.045,0.045,0.000,0.494
P31-FUJ,CTRPv2,49.199,0.105,0.105,0.000,0.436
PEER,CTRPv2,51.048,0.0818,0.0818,0.000,0.456
RPMI-8402,CTRPv2,29.331,0.954,0.954,0.000,0.246
SU-DHL-1,CTRPv2,23.904,1.41,1.41,0.000,0.23
DOHH-2,CTRPv2,71.978,0.00129,0.00129,0.000,0.689
EHEB,CTRPv2,53.235,0.0521,0.0521,0.000,0.48
Ki-JK,CTRPv2,67.973,0.00371,0.00371,0.000,0.644
KMM-1,CTRPv2,18.941,29.1,0.555,45.250,0.129
KHM-1B,CTRPv2,44.813,0.185,0.185,0.000,0.387
JVM-3,CTRPv2,68.004,0.00304,0.00304,0.000,0.644
KE-97,CTRPv2,64.372,0.00594,0.00594,0.000,0.604
KU812,CTRPv2,61.267,0.00838,0.00838,0.000,0.57
NALM-6,CTRPv2,51.521,0.0727,0.0727,0.000,0.461
HEL,CTRPv2,18.794,2.49,2.49,0.000,0.165
JURKAT,CTRPv2,47.153,0.138,0.138,0.000,0.413
JVM-2,CTRPv2,70.971,0.000612,0.000271,25.230,0.677
KCL-22,CTRPv2,40.704,0.327,0.327,0.000,0.343
KM-H2,CTRPv2,54.475,0.0453,0.0453,0.000,0.494
LAMA-84,CTRPv2,28.178,1.08,1.08,0.000,0.236
KMS-26,CTRPv2,81.269,1e-06,1e-06,0.000,0.792
KMS-27,CTRPv2,48.462,0.119,0.119,0.000,0.427
HDLM-2,CTRPv2,41.383,0.341,0.341,0.000,0.349
MV-4-11,CTRPv2,58.642,0.016,0.016,0.000,0.54
NCI-H929,CTRPv2,62.273,0.0179,0.0179,0.000,0.581
PF-382,CTRPv2,58.973,0.0229,0.0229,0.000,0.544
ML-1,CTRPv2,43.231,1.35,0.158,10.920,0.369
RS4;11,CTRPv2,44.178,0.204,0.204,0.000,0.38
SK-MM-2,CTRPv2,13.039,3.53,3.1,20.160,0.119
HPB-ALL,CTRPv2,17.972,2.61,2.61,0.147,0.171
KMS-18,CTRPv2,44.855,0.217,0.217,0.000,0.387
KMS-12-BM,CTRPv2,57.597,0.0243,0.0243,0.000,0.529
KMS-28BM,CTRPv2,46.463,0.212,0.212,0.000,0.405
KMS-34,CTRPv2,81.575,0.000642,0.000581,16.443,0.795
