Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,33.455,860,860,0.000,0
NMC-G1,CTRPv2,0.769,N/A,6.13e+05,98.462,0
SNU-489,CTRPv2,32.693,5.11,5.11,0.000,0.252
SNU-626,CTRPv2,28.127,1.01,1.01,0.000,0.241
SNU-738,CTRPv2,34.952,2.27,2.27,0.000,0.277
ONS-76,CTRPv2,37.306,0.828,0.828,0.000,0.303
Daoy,CTRPv2,23.450,1.56,1.56,0.000,0.205
GB-1,CTRPv2,26.631,1.21,1.21,0.000,0.226
SF126,CTRPv2,16.407,3.28,3.28,0.000,0.141
SNU-1105,CTRPv2,14.833,3.85,3.85,0.000,0.127
U-87-MG,CTRPv2,13.787,4.33,4.33,0.000,0.117
SF295,CTRPv2,39.207,0.751,0.751,0.000,0.325
LN-18,CTRPv2,10.873,5.49,5.49,0.000,0.1
LN-229,CTRPv2,16.470,3.49,3.49,0.000,0.136
SNU-466,CTRPv2,31.930,0.615,0.615,0.000,0.296
KNS-60,CTRPv2,23.192,N/A,5.31e-05,56.860,0.147
KNS81,CTRPv2,35.443,1.17,1.17,0.000,0.283
KALS-1,CTRPv2,37.541,0.748,0.748,0.000,0.306
DBTRG-05MG,CTRPv2,14.199,18.6,18.6,0.000,0
GAMG,CTRPv2,33.314,1.26,1.26,0.000,0.261
SW1088,CTRPv2,39.676,0.545,0.545,0.000,0.33
CCF-STTG1,CTRPv2,25.081,20.7,20.7,0.000,0
DK-MG,CTRPv2,44.136,0.211,0.211,0.000,0.379
CCF-STTG1,CTRPv2,23.133,6.8,6.8,0.000,0.158
GI-1,CTRPv2,47.283,0.148,0.148,0.000,0.414
U-118-MG,CTRPv2,46.964,0.177,0.177,0.000,0.411
A172,CTRPv2,33.902,0.644,0.644,0.000,0.281
T98G,CTRPv2,26.810,1.15,1.15,0.000,0.23
Becker,CTRPv2,38.226,5.06,5.06,0.000,0.314
8-MG-BA,CTRPv2,19.047,2.34,2.3,1.409,0.172
GMS-10,CTRPv2,25.126,1.69,1.69,0.000,0.202
GOS-3,CTRPv2,40.498,0.406,0.406,0.000,0.339
M059K,CTRPv2,39.027,0.49,0.49,0.000,0.323
TM-31,CTRPv2,22.141,1.76,1.76,0.000,0.195
YH-13,CTRPv2,45.264,0.19,0.19,0.000,0.392
Hs 683,CTRPv2,45.452,0.291,0.291,0.000,0.394
KNS-42,CTRPv2,28.040,0.943,0.943,0.000,0.251
YKG-1,CTRPv2,56.194,0.015,0.015,0.000,0.513
D-283MED,CTRPv2,27.813,0.947,0.947,0.000,0.255
SW1783,CTRPv2,15.024,3.21e+07,1e+06,14.324,0
SF268,CTRPv2,33.885,0.674,0.674,0.000,0.279
SF539,CTRPv2,25.185,1.23,1.23,0.000,0.243
U251MG,CTRPv2,17.852,2.91,2.91,0.000,0.151
SNB75,CTRPv2,13.524,4.7,4.7,0.000,0.111
KG-1-C,CTRPv2,18.416,3.72,3.72,0.000,0.141
42-MG-BA,CTRPv2,35.750,1.26,1.26,0.000,0.286
