Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,58.882,0.0162,0.0162,0.000,0.543
BT179,CTRPv2,37.938,0.802,0.802,0.000,0.31
BT112,CTRPv2,38.564,0.379,0.379,0.000,0.326
BT164,CTRPv2,52.369,0.0636,0.0636,0.000,0.471
BT224,CTRPv2,31.800,1.17,1.17,0.000,0.25
HSTS,CTRPv2,47.293,0.141,0.141,0.000,0.414
KRIJ,CTRPv2,44.316,0.206,0.206,0.000,0.381
U-CH1,CTRPv2,38.253,0.559,0.559,0.000,0.314
HS888LU,CTRPv2,45.574,N/A,1e-06,8.852,0
BT139,CTRPv2,16.349,3.08,3.08,0.431,0.155
BT159,CTRPv2,28.589,1.25,1.25,0.000,0.229
BT187,CTRPv2,35.373,0.718,0.718,0.000,0.286
BT228,CTRPv2,34.626,0.462,0.462,0.000,0.327
BT231,CTRPv2,36.395,0.526,0.526,0.000,0.301
BT239,CTRPv2,25.508,1.21,1.21,0.000,0.231
HS578BST,CTRPv2,9.786,6.89,6.89,0.000,0.0786
BT248,CTRPv2,35.480,0.731,0.731,0.000,0.286
BT131,CTRPv2,45.313,0.186,0.186,0.000,0.392
BT147,CTRPv2,36.256,4.87,4.87,0.000,0.292
BT172,CTRPv2,41.678,0.746,0.746,0.000,0.352
BT216,CTRPv2,41.916,0.325,0.325,0.000,0.355
BT232,CTRPv2,22.186,3.53,3.53,0.000,0.162
BT245,CTRPv2,41.630,0.352,0.352,0.000,0.351
BT271,CTRPv2,46.217,0.162,0.162,0.000,0.402
BT286,CTRPv2,43.168,0.264,0.264,0.000,0.369
BT320,CTRPv2,15.069,3.37,3.19,6.496,0.136
BT328,CTRPv2,8.857,7.05,7.05,0.000,0.0751
BT330,CTRPv2,38.078,0.588,0.588,0.000,0.312
BT333,CTRPv2,23.231,8.58,8.58,0.000,0.156
BT340,CTRPv2,16.578,2.76,2.65,7.033,0.156
BT359,CTRPv2,36.093,0.974,0.974,0.000,0.29
BT416,CTRPv2,41.095,0.484,0.484,0.000,0.345
BT422,CTRPv2,41.831,0.357,0.357,0.000,0.354
BT428,CTRPv2,44.647,0.228,0.228,0.000,0.385
BT440,CTRPv2,30.151,18.9,18.9,0.000,0
BT444,CTRPv2,22.578,N/A,0.000533,76.989,0.14
BT482,CTRPv2,20.676,1.85,1.8,4.001,0.196
BT498,CTRPv2,16.847,N/A,0.000688,82.011,0.0768
BT504,CTRPv2,32.343,2.14,2.14,0.000,0.248
2004,CTRPv2,49.561,0.103,0.103,0.000,0.44
BT12,CTRPv2,14.862,3.65,3.65,0.000,0.135
BT16,CTRPv2,37.402,103,0.00284,40.312,0.304
SYO1,CTRPv2,36.165,0.781,0.781,0.000,0.291
TM87-16,CTRPv2,45.800,0.209,0.209,0.000,0.398
TTC709,CTRPv2,53.424,0.0408,0.0408,0.000,0.482
YAMATO,CTRPv2,39.378,2.28,2.28,0.000,0.326
