Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.00051,102.9
HCC-95,CTRPv2,0.001,103.6
HCC-95,CTRPv2,0.002,114.0
HCC-95,CTRPv2,0.0041,108.8
HCC-95,CTRPv2,0.0082,101.2
HCC-95,CTRPv2,0.016,100.8
HCC-95,CTRPv2,0.033,61.92
HCC-95,CTRPv2,0.066,64.24
HCC-95,CTRPv2,0.13,100.2
HCC-95,CTRPv2,0.26,94.81
HCC-95,CTRPv2,0.52,96.81
HCC-95,CTRPv2,1.0,97.05
HCC-95,CTRPv2,2.1,76.42
HCC-95,CTRPv2,4.2,84.63
HCC-95,CTRPv2,8.4,14.93
HCC-95,CTRPv2,17.0,11.47
A549,CTRPv2,0.00051,96.29
A549,CTRPv2,0.001,91.83
A549,CTRPv2,0.002,86.15
A549,CTRPv2,0.0041,89.33
A549,CTRPv2,0.0082,89.0
A549,CTRPv2,0.016,92.14
A549,CTRPv2,0.033,85.21
A549,CTRPv2,0.066,88.87
A549,CTRPv2,0.13,84.17
A549,CTRPv2,0.26,86.7
A549,CTRPv2,0.52,84.75
A549,CTRPv2,1.0,85.71
A549,CTRPv2,2.1,82.34
A549,CTRPv2,4.2,85.94
A549,CTRPv2,8.4,62.02
A549,CTRPv2,17.0,56.23
NCI-H2009,CTRPv2,0.00051,90.39
NCI-H2009,CTRPv2,0.001,83.07
NCI-H2009,CTRPv2,0.002,75.91
NCI-H2009,CTRPv2,0.0041,80.76
NCI-H2009,CTRPv2,0.0082,77.93
NCI-H2009,CTRPv2,0.016,76.68
NCI-H2009,CTRPv2,0.033,73.1
NCI-H2009,CTRPv2,0.066,75.09
NCI-H2009,CTRPv2,0.13,68.14
NCI-H2009,CTRPv2,0.26,72.77
NCI-H2009,CTRPv2,0.52,64.95
NCI-H2009,CTRPv2,1.0,63.96
NCI-H2009,CTRPv2,2.1,66.46
NCI-H2009,CTRPv2,4.2,71.09
NCI-H2009,CTRPv2,8.4,49.86
NCI-H2009,CTRPv2,17.0,13.37
HCC-15,CTRPv2,0.00051,83.91
HCC-15,CTRPv2,0.001,79.79
HCC-15,CTRPv2,0.002,81.35
HCC-15,CTRPv2,0.0041,77.83
HCC-15,CTRPv2,0.0082,79.23
HCC-15,CTRPv2,0.016,82.81
HCC-15,CTRPv2,0.033,79.88
HCC-15,CTRPv2,0.066,79.24
HCC-15,CTRPv2,0.13,74.98
HCC-15,CTRPv2,0.26,79.49
HCC-15,CTRPv2,0.52,77.99
HCC-15,CTRPv2,1.0,80.97
HCC-15,CTRPv2,2.1,70.28
HCC-15,CTRPv2,4.2,82.63
HCC-15,CTRPv2,8.4,43.2
HCC-15,CTRPv2,17.0,15.87
LU-99A,CTRPv2,0.00051,93.05
LU-99A,CTRPv2,0.001,94.52
LU-99A,CTRPv2,0.002,94.18
LU-99A,CTRPv2,0.0041,95.27
LU-99A,CTRPv2,0.0082,91.35
LU-99A,CTRPv2,0.016,95.23
LU-99A,CTRPv2,0.033,90.9
LU-99A,CTRPv2,0.066,49.33
LU-99A,CTRPv2,0.26,88.66
LU-99A,CTRPv2,0.52,85.55
LU-99A,CTRPv2,1.0,87.7
LU-99A,CTRPv2,2.1,64.46
LU-99A,CTRPv2,4.2,75.55
LU-99A,CTRPv2,8.4,12.66
LU-99A,CTRPv2,17.0,7.337
NCI-H1155,CTRPv2,0.00051,82.2
NCI-H1155,CTRPv2,0.001,77.55
NCI-H1155,CTRPv2,0.002,77.42
NCI-H1155,CTRPv2,0.0041,76.6
NCI-H1155,CTRPv2,0.0082,75.55
NCI-H1155,CTRPv2,0.016,77.19
NCI-H1155,CTRPv2,0.033,73.9
NCI-H1155,CTRPv2,0.066,72.18
NCI-H1155,CTRPv2,0.13,65.8
NCI-H1155,CTRPv2,0.26,70.14
NCI-H1155,CTRPv2,0.52,64.07
NCI-H1155,CTRPv2,1.0,63.02
NCI-H1155,CTRPv2,2.1,14.55
NCI-H1155,CTRPv2,4.2,21.0
