Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.00051,99.41
SUIT-2,CTRPv2,0.001,104.2
SUIT-2,CTRPv2,0.002,104.0
SUIT-2,CTRPv2,0.0041,100.4
SUIT-2,CTRPv2,0.0082,104.5
SUIT-2,CTRPv2,0.016,101.8
SUIT-2,CTRPv2,0.033,101.6
SUIT-2,CTRPv2,0.066,106.4
SUIT-2,CTRPv2,0.13,94.86
SUIT-2,CTRPv2,0.26,97.33
SUIT-2,CTRPv2,0.52,96.4
SUIT-2,CTRPv2,1.0,96.03
SUIT-2,CTRPv2,2.1,94.33
SUIT-2,CTRPv2,4.2,98.41
SUIT-2,CTRPv2,8.4,91.95
SUIT-2,CTRPv2,17.0,33.7
KP-4,CTRPv2,0.00051,82.68
KP-4,CTRPv2,0.001,79.63
KP-4,CTRPv2,0.002,71.78
KP-4,CTRPv2,0.0041,72.81
KP-4,CTRPv2,0.0082,82.97
KP-4,CTRPv2,0.016,82.27
KP-4,CTRPv2,0.033,71.22
KP-4,CTRPv2,0.066,69.28
KP-4,CTRPv2,0.13,80.89
KP-4,CTRPv2,0.26,72.71
KP-4,CTRPv2,0.52,77.88
KP-4,CTRPv2,1.0,81.21
KP-4,CTRPv2,2.1,57.45
KP-4,CTRPv2,4.2,63.77
KP-4,CTRPv2,8.4,4.776
KP-4,CTRPv2,17.0,4.225
BxPC-3,CTRPv2,0.00051,58.01
BxPC-3,CTRPv2,0.001,59.45
BxPC-3,CTRPv2,0.002,62.2
BxPC-3,CTRPv2,0.0041,54.21
BxPC-3,CTRPv2,0.0082,52.76
BxPC-3,CTRPv2,0.016,52.64
BxPC-3,CTRPv2,0.033,58.33
BxPC-3,CTRPv2,0.066,58.67
BxPC-3,CTRPv2,0.13,50.91
BxPC-3,CTRPv2,0.26,49.4
BxPC-3,CTRPv2,0.52,51.17
BxPC-3,CTRPv2,1.0,50.52
BxPC-3,CTRPv2,2.1,29.78
BxPC-3,CTRPv2,4.2,39.72
BxPC-3,CTRPv2,8.4,3.455
BxPC-3,CTRPv2,17.0,2.503
CFPAC-1,CTRPv2,0.00051,101.9
CFPAC-1,CTRPv2,0.001,100.8
CFPAC-1,CTRPv2,0.002,90.44
CFPAC-1,CTRPv2,0.0041,94.34
CFPAC-1,CTRPv2,0.0082,92.45
CFPAC-1,CTRPv2,0.016,85.5
CFPAC-1,CTRPv2,0.033,82.94
CFPAC-1,CTRPv2,0.066,87.18
CFPAC-1,CTRPv2,0.13,87.22
CFPAC-1,CTRPv2,0.26,88.45
CFPAC-1,CTRPv2,0.52,83.59
CFPAC-1,CTRPv2,1.0,85.33
CFPAC-1,CTRPv2,2.1,76.52
CFPAC-1,CTRPv2,4.2,79.98
CFPAC-1,CTRPv2,8.4,15.11
CFPAC-1,CTRPv2,17.0,9.947
QGP-1,CTRPv2,0.00051,93.93
QGP-1,CTRPv2,0.001,93.1
QGP-1,CTRPv2,0.002,77.55
QGP-1,CTRPv2,0.0041,80.13
QGP-1,CTRPv2,0.0082,74.44
QGP-1,CTRPv2,0.016,74.45
QGP-1,CTRPv2,0.033,75.81
QGP-1,CTRPv2,0.066,78.45
QGP-1,CTRPv2,0.13,76.76
QGP-1,CTRPv2,0.26,75.87
QGP-1,CTRPv2,0.52,79.31
QGP-1,CTRPv2,1.0,68.86
QGP-1,CTRPv2,2.1,49.24
QGP-1,CTRPv2,4.2,52.71
QGP-1,CTRPv2,8.4,16.3
QGP-1,CTRPv2,17.0,13.41
SNU-213,CTRPv2,0.00051,89.83
SNU-213,CTRPv2,0.001,88.68
SNU-213,CTRPv2,0.002,79.04
SNU-213,CTRPv2,0.0041,87.54
SNU-213,CTRPv2,0.0082,90.52
SNU-213,CTRPv2,0.016,85.46
SNU-213,CTRPv2,0.033,77.07
SNU-213,CTRPv2,0.066,78.92
SNU-213,CTRPv2,0.13,73.93
SNU-213,CTRPv2,0.26,71.27
SNU-213,CTRPv2,0.52,75.8
SNU-213,CTRPv2,1.0,70.82
SNU-213,CTRPv2,2.1,78.27
SNU-213,CTRPv2,4.2,76.16
SNU-213,CTRPv2,8.4,9.793
SNU-213,CTRPv2,17.0,6.939
HPAF-II,CTRPv2,0.00051,85.06
HPAF-II,CTRPv2,0.001,84.78
HPAF-II,CTRPv2,0.002,77.32
HPAF-II,CTRPv2,0.0041,78.1
HPAF-II,CTRPv2,0.0082,76.18
HPAF-II,CTRPv2,0.016,75.27
HPAF-II,CTRPv2,0.033,78.49
HPAF-II,CTRPv2,0.066,72.72
HPAF-II,CTRPv2,0.26,80.26
HPAF-II,CTRPv2,1.0,70.55
HPAF-II,CTRPv2,2.1,53.86
HPAF-II,CTRPv2,4.2,67.73
HPAF-II,CTRPv2,8.4,12.96
HPAF-II,CTRPv2,17.0,6.288
KP-3,CTRPv2,0.00051,94.78
KP-3,CTRPv2,0.001,98.91
KP-3,CTRPv2,0.002,87.26
KP-3,CTRPv2,0.0041,85.68
KP-3,CTRPv2,0.0082,79.65
KP-3,CTRPv2,0.016,91.47
KP-3,CTRPv2,0.033,80.02
KP-3,CTRPv2,0.066,75.68
KP-3,CTRPv2,0.26,83.62
KP-3,CTRPv2,1.0,81.41
KP-3,CTRPv2,2.1,62.11
KP-3,CTRPv2,4.2,60.9
KP-3,CTRPv2,8.4,24.71
KP-3,CTRPv2,17.0,20.57
SUIT-2,CTRPv2,0.00051,77.16
SUIT-2,CTRPv2,0.001,67.34
SUIT-2,CTRPv2,0.002,15.25
SUIT-2,CTRPv2,0.0041,11.89
SUIT-2,CTRPv2,0.0082,55.41
SUIT-2,CTRPv2,0.016,52.21
SUIT-2,CTRPv2,0.033,21.3
SUIT-2,CTRPv2,0.066,26.59
SUIT-2,CTRPv2,0.26,58.27
SUIT-2,CTRPv2,1.0,55.66
SUIT-2,CTRPv2,2.1,63.5
SUIT-2,CTRPv2,4.2,54.01
SUIT-2,CTRPv2,8.4,38.8
SUIT-2,CTRPv2,17.0,24.22
SNU-478,CTRPv2,0.00051,71.32
SNU-478,CTRPv2,0.001,91.09
SNU-478,CTRPv2,0.002,82.11
SNU-478,CTRPv2,0.0041,74.99
SNU-478,CTRPv2,0.0082,71.03
SNU-478,CTRPv2,0.016,77.99
SNU-478,CTRPv2,0.033,79.1
SNU-478,CTRPv2,0.066,76.46
SNU-478,CTRPv2,0.13,67.18
SNU-478,CTRPv2,0.26,73.02
SNU-478,CTRPv2,0.52,72.26
SNU-478,CTRPv2,1.0,61.07
SNU-478,CTRPv2,2.1,13.38
SNU-478,CTRPv2,4.2,15.52
SNU-478,CTRPv2,8.4,3.086
SNU-478,CTRPv2,17.0,4.728
SU.86.86,CTRPv2,0.00051,95.15
SU.86.86,CTRPv2,0.001,68.77
SU.86.86,CTRPv2,0.002,65.35
SU.86.86,CTRPv2,0.0041,98.57
SU.86.86,CTRPv2,0.0082,81.09
SU.86.86,CTRPv2,0.016,66.79
SU.86.86,CTRPv2,0.033,69.86
SU.86.86,CTRPv2,0.066,65.45
SU.86.86,CTRPv2,0.13,67.87
SU.86.86,CTRPv2,0.26,62.13
SU.86.86,CTRPv2,0.52,62.82
SU.86.86,CTRPv2,1.0,59.7
SU.86.86,CTRPv2,2.1,64.35
SU.86.86,CTRPv2,4.2,12.65
