Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.00051,97.89
MKN1,CTRPv2,0.001,82.13
MKN1,CTRPv2,0.002,97.01
MKN1,CTRPv2,0.0041,94.31
MKN1,CTRPv2,0.0082,90.7
MKN1,CTRPv2,0.016,96.92
MKN1,CTRPv2,0.033,100.2
MKN1,CTRPv2,0.066,100.7
MKN1,CTRPv2,0.13,103.6
MKN1,CTRPv2,0.26,101.4
MKN1,CTRPv2,0.52,102.5
MKN1,CTRPv2,1.0,95.3
MKN1,CTRPv2,2.1,43.14
MKN1,CTRPv2,4.2,45.12
MKN1,CTRPv2,8.4,13.29
MKN1,CTRPv2,17.0,7.043
ECC12,CTRPv2,0.00051,93.08
ECC12,CTRPv2,0.001,92.5
ECC12,CTRPv2,0.002,90.62
ECC12,CTRPv2,0.0041,88.47
ECC12,CTRPv2,0.0082,86.07
ECC12,CTRPv2,0.016,87.28
ECC12,CTRPv2,0.033,85.42
ECC12,CTRPv2,0.066,85.3
ECC12,CTRPv2,0.13,80.41
ECC12,CTRPv2,0.26,82.16
ECC12,CTRPv2,0.52,80.77
ECC12,CTRPv2,1.0,82.71
ECC12,CTRPv2,2.1,79.94
ECC12,CTRPv2,4.2,78.51
ECC12,CTRPv2,8.4,4.199
ECC12,CTRPv2,17.0,4.573
23132-87,CTRPv2,0.00051,81.05
23132-87,CTRPv2,0.001,64.38
23132-87,CTRPv2,0.002,71.93
23132-87,CTRPv2,0.0041,71.81
23132-87,CTRPv2,0.0082,56.31
23132-87,CTRPv2,0.016,69.81
23132-87,CTRPv2,0.033,65.23
23132-87,CTRPv2,0.066,61.54
23132-87,CTRPv2,0.13,53.18
23132-87,CTRPv2,0.26,51.98
23132-87,CTRPv2,0.52,54.16
23132-87,CTRPv2,1.0,60.34
23132-87,CTRPv2,2.1,38.68
23132-87,CTRPv2,4.2,42.6
23132-87,CTRPv2,8.4,2.315
23132-87,CTRPv2,17.0,2.995
GSU,CTRPv2,0.00051,103.5
GSU,CTRPv2,0.001,95.08
GSU,CTRPv2,0.002,90.34
GSU,CTRPv2,0.0041,96.53
GSU,CTRPv2,0.0082,94.66
GSU,CTRPv2,0.016,97.26
GSU,CTRPv2,0.033,98.61
GSU,CTRPv2,0.066,101.8
GSU,CTRPv2,0.13,87.1
GSU,CTRPv2,0.26,90.97
GSU,CTRPv2,0.52,89.11
GSU,CTRPv2,1.0,90.95
GSU,CTRPv2,2.1,94.05
GSU,CTRPv2,4.2,102.2
GSU,CTRPv2,8.4,3.571
GSU,CTRPv2,17.0,3.476
GSS,CTRPv2,0.00051,59.94
GSS,CTRPv2,0.001,61.82
GSS,CTRPv2,0.002,54.68
GSS,CTRPv2,0.0041,51.61
GSS,CTRPv2,0.0082,52.29
GSS,CTRPv2,0.016,60.01
GSS,CTRPv2,0.033,48.93
GSS,CTRPv2,0.066,57.1
GSS,CTRPv2,0.13,41.07
GSS,CTRPv2,0.26,32.55
GSS,CTRPv2,0.52,28.28
GSS,CTRPv2,1.0,25.04
GSS,CTRPv2,2.1,2.242
GSS,CTRPv2,4.2,5.34
GSS,CTRPv2,8.4,1.62
GSS,CTRPv2,17.0,1.756
SNU-620,CTRPv2,0.00051,99.44
SNU-620,CTRPv2,0.001,90.52
SNU-620,CTRPv2,0.002,96.88
SNU-620,CTRPv2,0.0041,91.37
SNU-620,CTRPv2,0.0082,83.28
SNU-620,CTRPv2,0.016,86.89
SNU-620,CTRPv2,0.033,101.0
SNU-620,CTRPv2,0.066,88.81
SNU-620,CTRPv2,0.13,78.9
SNU-620,CTRPv2,0.26,78.24
SNU-620,CTRPv2,0.52,70.05
SNU-620,CTRPv2,1.0,71.01
SNU-620,CTRPv2,2.1,25.41
SNU-620,CTRPv2,4.2,29.64
SNU-620,CTRPv2,8.4,3.026
SNU-620,CTRPv2,17.0,2.786
MKN45,CTRPv2,0.00051,109.4
MKN45,CTRPv2,0.001,120.3
MKN45,CTRPv2,0.002,109.9
MKN45,CTRPv2,0.0041,115.5
MKN45,CTRPv2,0.0082,118.8
MKN45,CTRPv2,0.016,118.3
MKN45,CTRPv2,0.033,116.0
MKN45,CTRPv2,0.066,113.2
MKN45,CTRPv2,0.13,105.3
MKN45,CTRPv2,0.26,110.0
MKN45,CTRPv2,0.52,104.8
MKN45,CTRPv2,1.0,107.7
MKN45,CTRPv2,2.1,110.7
MKN45,CTRPv2,4.2,110.5
MKN45,CTRPv2,8.4,57.67
MKN45,CTRPv2,17.0,31.15
NUGC-4,CTRPv2,0.00051,67.56
NUGC-4,CTRPv2,0.001,61.91
NUGC-4,CTRPv2,0.002,60.62
NUGC-4,CTRPv2,0.0041,55.31
NUGC-4,CTRPv2,0.0082,68.19
NUGC-4,CTRPv2,0.016,63.91
NUGC-4,CTRPv2,0.033,62.61
NUGC-4,CTRPv2,0.066,63.18
NUGC-4,CTRPv2,0.26,46.33
NUGC-4,CTRPv2,1.0,55.66
NUGC-4,CTRPv2,2.1,51.64
NUGC-4,CTRPv2,4.2,51.1
NUGC-4,CTRPv2,8.4,34.46
NUGC-4,CTRPv2,17.0,22.35
AGS,CTRPv2,0.00051,107.0
AGS,CTRPv2,0.001,105.2
AGS,CTRPv2,0.002,99.49
AGS,CTRPv2,0.0041,103.4
AGS,CTRPv2,0.0082,100.1
AGS,CTRPv2,0.016,99.06
AGS,CTRPv2,0.033,98.21
AGS,CTRPv2,0.066,98.04
AGS,CTRPv2,0.26,98.62
AGS,CTRPv2,1.0,98.28
AGS,CTRPv2,2.1,45.51
AGS,CTRPv2,4.2,44.6
AGS,CTRPv2,8.4,4.987
AGS,CTRPv2,17.0,3.959
KE-39,CTRPv2,0.00051,97.46
KE-39,CTRPv2,0.001,94.31
KE-39,CTRPv2,0.002,91.69
KE-39,CTRPv2,0.0041,82.62
KE-39,CTRPv2,0.0082,93.43
KE-39,CTRPv2,0.016,88.2
KE-39,CTRPv2,0.033,78.0
KE-39,CTRPv2,0.066,86.3
KE-39,CTRPv2,0.26,80.06
KE-39,CTRPv2,1.0,79.95
KE-39,CTRPv2,2.1,81.26
KE-39,CTRPv2,4.2,80.14
KE-39,CTRPv2,8.4,54.99
KE-39,CTRPv2,17.0,39.19
SNU-719,CTRPv2,0.00051,104.9
SNU-719,CTRPv2,0.001,96.19
SNU-719,CTRPv2,0.002,86.45
SNU-719,CTRPv2,0.0041,93.97
SNU-719,CTRPv2,0.0082,91.6
SNU-719,CTRPv2,0.016,82.2
SNU-719,CTRPv2,0.033,83.26
SNU-719,CTRPv2,0.066,88.71
SNU-719,CTRPv2,0.26,83.55
SNU-719,CTRPv2,1.0,92.43
SNU-719,CTRPv2,2.1,84.95
SNU-719,CTRPv2,4.2,86.1
SNU-719,CTRPv2,8.4,37.18
SNU-719,CTRPv2,17.0,17.86
NCI-N87,CTRPv2,0.00051,73.29
NCI-N87,CTRPv2,0.001,85.04
NCI-N87,CTRPv2,0.002,62.67
NCI-N87,CTRPv2,0.0041,55.08
NCI-N87,CTRPv2,0.0082,64.63
NCI-N87,CTRPv2,0.016,65.07
NCI-N87,CTRPv2,0.033,66.53
NCI-N87,CTRPv2,0.066,54.18
NCI-N87,CTRPv2,0.13,49.19
NCI-N87,CTRPv2,0.26,52.8
NCI-N87,CTRPv2,0.52,58.25
NCI-N87,CTRPv2,1.0,40.03
NCI-N87,CTRPv2,2.1,39.66
NCI-N87,CTRPv2,4.2,34.67
NCI-N87,CTRPv2,8.4,24.65
SNU-5,CTRPv2,0.00051,81.24
SNU-5,CTRPv2,0.001,66.2
SNU-5,CTRPv2,0.002,56.69
SNU-5,CTRPv2,0.0041,56.25
SNU-5,CTRPv2,0.0082,55.42
SNU-5,CTRPv2,0.016,53.66
SNU-5,CTRPv2,0.033,54.87
SNU-5,CTRPv2,0.066,53.19
SNU-5,CTRPv2,0.13,55.02
SNU-5,CTRPv2,0.26,53.76
SNU-5,CTRPv2,0.52,62.51
SNU-5,CTRPv2,1.0,50.04
SNU-5,CTRPv2,2.1,28.33
SNU-5,CTRPv2,4.2,36.16
SNU-5,CTRPv2,8.4,7.451
SNU-5,CTRPv2,17.0,5.363
SNU-668,CTRPv2,0.00051,83.58
SNU-668,CTRPv2,0.001,77.81
SNU-668,CTRPv2,0.002,72.9
SNU-668,CTRPv2,0.0041,72.4
SNU-668,CTRPv2,0.0082,73.29
SNU-668,CTRPv2,0.016,75.63
SNU-668,CTRPv2,0.033,71.45
SNU-668,CTRPv2,0.066,71.44
SNU-668,CTRPv2,0.13,67.35
SNU-668,CTRPv2,0.26,71.09
SNU-668,CTRPv2,0.52,67.48
SNU-668,CTRPv2,1.0,73.59
SNU-668,CTRPv2,2.1,64.39
SNU-668,CTRPv2,4.2,71.88
SNU-668,CTRPv2,8.4,20.96
SNU-668,CTRPv2,17.0,15.9
ECC10,CTRPv2,0.00051,96.42
ECC10,CTRPv2,0.001,88.11
ECC10,CTRPv2,0.002,78.95
ECC10,CTRPv2,0.0041,82.04
ECC10,CTRPv2,0.0082,86.81
ECC10,CTRPv2,0.016,72.47
ECC10,CTRPv2,0.033,66.32
ECC10,CTRPv2,0.066,66.99
ECC10,CTRPv2,0.13,67.2
ECC10,CTRPv2,0.26,62.98
ECC10,CTRPv2,0.52,58.99
ECC10,CTRPv2,1.0,49.11
ECC10,CTRPv2,2.1,10.29
ECC10,CTRPv2,4.2,11.8
ECC10,CTRPv2,8.4,12.66
ECC10,CTRPv2,17.0,11.26
OCUM-1,CTRPv2,0.00051,85.46
OCUM-1,CTRPv2,0.001,45.76
OCUM-1,CTRPv2,0.002,90.96
OCUM-1,CTRPv2,0.0041,52.62
OCUM-1,CTRPv2,0.0082,57.11
OCUM-1,CTRPv2,0.016,64.24
OCUM-1,CTRPv2,0.033,54.84
OCUM-1,CTRPv2,0.066,66.49
OCUM-1,CTRPv2,0.13,108.8
OCUM-1,CTRPv2,0.26,96.13
OCUM-1,CTRPv2,0.52,95.81
OCUM-1,CTRPv2,1.0,95.45
OCUM-1,CTRPv2,2.1,88.33
OCUM-1,CTRPv2,4.2,75.85
OCUM-1,CTRPv2,8.4,46.16
OCUM-1,CTRPv2,17.0,25.7
MKN74,CTRPv2,0.00051,92.75
MKN74,CTRPv2,0.001,76.46
MKN74,CTRPv2,0.002,74.98
MKN74,CTRPv2,0.0041,75.91
MKN74,CTRPv2,0.0082,86.09
MKN74,CTRPv2,0.016,74.82
MKN74,CTRPv2,0.033,79.82
MKN74,CTRPv2,0.066,80.83
MKN74,CTRPv2,0.13,76.45
MKN74,CTRPv2,0.26,78.36
MKN74,CTRPv2,0.52,72.81
MKN74,CTRPv2,1.0,67.37
MKN74,CTRPv2,2.1,76.69
MKN74,CTRPv2,4.2,48.84
MKN74,CTRPv2,8.4,26.39
FU97,CTRPv2,0.00051,111.7
FU97,CTRPv2,0.001,80.35
FU97,CTRPv2,0.002,70.24
FU97,CTRPv2,0.0041,69.6
FU97,CTRPv2,0.0082,68.57
FU97,CTRPv2,0.016,60.0
FU97,CTRPv2,0.033,69.83
FU97,CTRPv2,0.066,68.96
FU97,CTRPv2,0.13,61.02
FU97,CTRPv2,0.26,59.61
FU97,CTRPv2,0.52,50.62
FU97,CTRPv2,1.0,60.59
FU97,CTRPv2,2.1,58.03
FU97,CTRPv2,4.2,30.43
FU97,CTRPv2,8.4,24.75
FU97,CTRPv2,17.0,22.11
NUGC-3,CTRPv2,0.00051,102.0
NUGC-3,CTRPv2,0.001,81.78
NUGC-3,CTRPv2,0.002,68.88
NUGC-3,CTRPv2,0.0041,80.26
NUGC-3,CTRPv2,0.0082,77.02
NUGC-3,CTRPv2,0.016,69.81
NUGC-3,CTRPv2,0.033,71.67
NUGC-3,CTRPv2,0.066,70.67
NUGC-3,CTRPv2,0.13,69.1
NUGC-3,CTRPv2,0.26,61.35
NUGC-3,CTRPv2,0.52,63.02
NUGC-3,CTRPv2,1.0,65.79
NUGC-3,CTRPv2,2.1,54.34
NUGC-3,CTRPv2,4.2,25.68
NUGC-3,CTRPv2,8.4,9.469
NUGC-3,CTRPv2,17.0,8.138
MKN7,CTRPv2,0.00051,75.75
MKN7,CTRPv2,0.001,89.27
MKN7,CTRPv2,0.002,80.75
MKN7,CTRPv2,0.0041,83.73
MKN7,CTRPv2,0.0082,82.84
MKN7,CTRPv2,0.016,82.42
MKN7,CTRPv2,0.033,83.9
MKN7,CTRPv2,0.066,81.77
MKN7,CTRPv2,0.13,75.86
MKN7,CTRPv2,0.26,77.93
MKN7,CTRPv2,0.52,72.56
MKN7,CTRPv2,1.0,88.26
MKN7,CTRPv2,2.1,46.82
MKN7,CTRPv2,4.2,48.27
MKN7,CTRPv2,8.4,22.64
MKN7,CTRPv2,17.0,9.194
MKN74,CTRPv2,0.00051,76.78
MKN74,CTRPv2,0.001,86.56
MKN74,CTRPv2,0.002,77.18
MKN74,CTRPv2,0.0041,79.24
MKN74,CTRPv2,0.0082,81.5
MKN74,CTRPv2,0.016,91.02
MKN74,CTRPv2,0.033,78.63
