Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.00051,88.07
ALL-SIL,CTRPv2,0.001,64.72
ALL-SIL,CTRPv2,0.002,88.98
ALL-SIL,CTRPv2,0.0041,90.95
ALL-SIL,CTRPv2,0.0082,89.55
ALL-SIL,CTRPv2,0.016,83.38
ALL-SIL,CTRPv2,0.033,84.77
ALL-SIL,CTRPv2,0.066,59.68
ALL-SIL,CTRPv2,0.13,87.96
ALL-SIL,CTRPv2,1.0,80.52
ALL-SIL,CTRPv2,2.1,4.503
ALL-SIL,CTRPv2,8.4,0.9798
ALL-SIL,CTRPv2,17.0,0.9234
WSU-DLCL2,CTRPv2,0.00051,51.05
WSU-DLCL2,CTRPv2,0.001,46.89
WSU-DLCL2,CTRPv2,0.002,46.28
WSU-DLCL2,CTRPv2,0.0041,46.92
WSU-DLCL2,CTRPv2,0.0082,36.41
WSU-DLCL2,CTRPv2,0.016,36.55
WSU-DLCL2,CTRPv2,0.033,38.84
WSU-DLCL2,CTRPv2,0.066,37.49
WSU-DLCL2,CTRPv2,0.13,41.09
WSU-DLCL2,CTRPv2,0.26,37.17
WSU-DLCL2,CTRPv2,0.52,33.7
WSU-DLCL2,CTRPv2,1.0,32.79
WSU-DLCL2,CTRPv2,2.1,1.112
WSU-DLCL2,CTRPv2,4.2,1.004
WSU-DLCL2,CTRPv2,8.4,1.472
WSU-DLCL2,CTRPv2,17.0,1.413
DEL,CTRPv2,0.00051,104.9
DEL,CTRPv2,0.001,105.1
DEL,CTRPv2,0.002,103.6
DEL,CTRPv2,0.0041,103.4
DEL,CTRPv2,0.0082,104.2
DEL,CTRPv2,0.016,104.2
DEL,CTRPv2,0.033,103.0
DEL,CTRPv2,0.066,100.8
DEL,CTRPv2,0.13,100.5
DEL,CTRPv2,0.26,98.63
DEL,CTRPv2,0.52,45.28
DEL,CTRPv2,1.0,27.31
DEL,CTRPv2,2.1,2.145
DEL,CTRPv2,4.2,2.381
DEL,CTRPv2,8.4,1.475
DEL,CTRPv2,17.0,1.95
EM-2,CTRPv2,0.00051,57.19
EM-2,CTRPv2,0.001,52.79
EM-2,CTRPv2,0.002,45.66
EM-2,CTRPv2,0.0041,46.22
EM-2,CTRPv2,0.0082,43.75
EM-2,CTRPv2,0.016,51.53
EM-2,CTRPv2,0.033,41.1
EM-2,CTRPv2,0.066,14.82
EM-2,CTRPv2,0.13,53.78
EM-2,CTRPv2,0.26,47.79
EM-2,CTRPv2,0.52,34.19
EM-2,CTRPv2,1.0,8.962
EM-2,CTRPv2,2.1,3.526
EM-2,CTRPv2,4.2,2.688
EM-2,CTRPv2,8.4,3.198
EM-2,CTRPv2,17.0,2.581
JURL-MK1,CTRPv2,0.00051,91.97
JURL-MK1,CTRPv2,0.001,77.46
JURL-MK1,CTRPv2,0.002,70.21
JURL-MK1,CTRPv2,0.0041,71.22
JURL-MK1,CTRPv2,0.0082,63.03
JURL-MK1,CTRPv2,0.016,67.5
JURL-MK1,CTRPv2,0.033,66.52
JURL-MK1,CTRPv2,0.066,43.49
JURL-MK1,CTRPv2,0.13,74.1
JURL-MK1,CTRPv2,0.26,70.02
JURL-MK1,CTRPv2,0.52,76.69
JURL-MK1,CTRPv2,1.0,78.93
JURL-MK1,CTRPv2,2.1,32.62
JURL-MK1,CTRPv2,4.2,55.53
JURL-MK1,CTRPv2,8.4,1.758
JURL-MK1,CTRPv2,17.0,1.234
P12-ICHIKAWA,CTRPv2,0.00051,106.4
P12-ICHIKAWA,CTRPv2,0.001,93.68
P12-ICHIKAWA,CTRPv2,0.002,95.42
P12-ICHIKAWA,CTRPv2,0.0041,90.17
P12-ICHIKAWA,CTRPv2,0.0082,75.82
P12-ICHIKAWA,CTRPv2,0.016,84.93
P12-ICHIKAWA,CTRPv2,0.033,87.08
P12-ICHIKAWA,CTRPv2,0.26,86.4
P12-ICHIKAWA,CTRPv2,0.52,91.92
