Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,37.963,0.577,0.577,0.000,0.311
KURAMOCHI,CTRPv2,25.550,19.8,19.8,0.000,0
ONCO-DG-1,CTRPv2,30.402,1.11,1.11,0.000,0.243
OVTOKO,CTRPv2,27.309,4.46,4.46,0.000,0.196
OVSAHO,CTRPv2,24.219,2.29,2.29,0.000,0.186
SNU-119,CTRPv2,33.621,1.12,1.12,0.000,0.265
DOV13,CTRPv2,24.313,2.34,2.34,0.000,0.186
ES-2,CTRPv2,16.411,3.22,3.22,0.000,0.142
OVISE,CTRPv2,25.374,1.38,1.38,0.000,0.214
JHOC-5,CTRPv2,12.114,5.05,5.05,0.000,0.104
FU-OV-1,CTRPv2,12.660,5.52e+04,5.52e+04,0.000,0
A2780,CTRPv2,59.419,0.00918,0.00918,0.000,0.549
IGROV-1,CTRPv2,41.830,0.446,0.446,0.000,0.354
MCAS,CTRPv2,27.132,1.37,1.37,0.000,0.219
OVCAR-4,CTRPv2,37.412,0.531,0.531,0.000,0.307
OVCAR-8,CTRPv2,11.205,5.3,5.29,0.166,0.103
IGROV-1,CTRPv2,36.998,0.878,0.878,0.000,0.3
SNU-840,CTRPv2,43.798,0.34,0.34,0.000,0.376
TYK-nu,CTRPv2,35.777,0.779,0.779,0.000,0.288
Caov-3,CTRPv2,28.301,9.03,9.03,0.000,0.203
Hey-A8,CTRPv2,12.245,4.78,4.78,0.000,0.111
OVK18,CTRPv2,54.505,0.0392,0.0392,0.000,0.494
RMG-I,CTRPv2,36.941,4.38,4.38,0.000,0.299
SK-OV-3,CTRPv2,20.748,3.77,3.77,0.000,0.152
OAW-28,CTRPv2,43.610,0.261,0.261,0.000,0.373
COV362,CTRPv2,26.692,3.4,3.4,0.000,0.194
EFO-27,CTRPv2,33.015,18.6,18.6,0.000,0
EFO-21,CTRPv2,11.150,8.19,8.19,0.000,0.0794
JHOM-1,CTRPv2,41.918,0.323,0.323,0.000,0.355
COV644,CTRPv2,40.701,0.311,0.311,0.000,0.344
OV-90,CTRPv2,42.596,0.272,0.272,0.000,0.362
OAW-42,CTRPv2,14.231,4.37,4.37,0.000,0.117
OV7,CTRPv2,23.602,1.33,1.3,4.458,0.226
OAW-28,CTRPv2,22.680,1.86,1.86,0.000,0.189
OV56,CTRPv2,22.731,1.45,1.4,5.067,0.215
TOV-21G,CTRPv2,42.420,0.249,0.249,0.000,0.362
JHOS-2,CTRPv2,31.738,5.36,5.36,0.000,0.242
TOV-112D,CTRPv2,29.858,2.01,2.01,0.000,0.226
OVCAR-5,CTRPv2,31.820,1.45,1.45,0.000,0.246
OC-314,CTRPv2,27.148,1.03,1.03,0.000,0.244
COV434,CTRPv2,49.554,0.101,0.101,0.000,0.439
