Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,1.211,N/A,79.8,97.577,0
CAL-120,CTRPv2,26.191,8.2,8.2,0.000,0.182
HDQ-P1,CTRPv2,28.187,4.13,4.13,0.000,0.204
JIMT-1,CTRPv2,12.118,5.22,5.22,0.000,0.101
HARA,CTRPv2,17.050,3.55,3.55,0.000,0.137
CAMA-1,CTRPv2,37.014,0.808,0.808,0.000,0.3
MCF7,CTRPv2,38.640,N/A,0.000798,59.466,0.319
HCC1806,CTRPv2,10.641,5.63,5.63,0.000,0.0978
HCC1954,CTRPv2,69.138,0.000217,0.000217,0.000,0.657
HMC-1-8,CTRPv2,16.864,3.21,3.21,0.000,0.142
HCC1569,CTRPv2,25.165,1.44,1.44,0.000,0.211
HCC1937,CTRPv2,29.565,1.14,1.14,0.000,0.237
CAL-148,CTRPv2,62.049,0.00126,0.00126,0.000,0.578
CAL-51,CTRPv2,46.706,0.186,0.186,0.000,0.408
HCC1395,CTRPv2,26.853,32.8,32.8,0.000,0
CAL-51,CTRPv2,50.991,0.0746,0.0746,0.000,0.455
MDA-MB-231,CTRPv2,21.632,2.25,2.25,0.000,0.175
HCC1143,CTRPv2,40.619,0.378,0.378,0.000,0.34
ZR-75-1,CTRPv2,42.499,0.355,0.00188,47.996,0.361
HCC1428,CTRPv2,26.502,851,851,0.000,0
HCC38,CTRPv2,44.362,0.245,0.245,0.000,0.382
BT-549,CTRPv2,44.029,0.288,0.288,0.000,0.378
HCC202,CTRPv2,44.915,0.216,0.216,0.000,0.388
DU-4475,CTRPv2,60.735,0.0136,0.0136,0.000,0.564
HCC1500,CTRPv2,52.461,0.0577,0.0577,0.000,0.472
Hs-578-T,CTRPv2,53.924,0.0346,0.0346,0.000,0.488
MDA-MB-468,CTRPv2,43.689,0.231,0.231,0.000,0.374
CAL-85-1,CTRPv2,51.581,0.0647,0.0647,0.000,0.462
BT-20,CTRPv2,36.228,0.953,0.953,0.000,0.291
UACC-812,CTRPv2,42.773,0.503,0.503,0.000,0.364
HCC1419,CTRPv2,41.900,0.56,0.56,0.000,0.354
ZR-75-30,CTRPv2,25.729,7.38,7.38,0.000,0.178
EFM-192A,CTRPv2,47.907,0.5,0.5,0.000,0.421
MDA-MB-157,CTRPv2,20.719,3.95,3.95,0.000,0.151
MDA-MB-361,CTRPv2,42.656,N/A,1e-06,14.688,0
T47D,CTRPv2,34.809,1.02,1.02,0.000,0.276
BT-474,CTRPv2,29.306,29.3,29.3,0.000,0
SK-BR-3,CTRPv2,56.839,0.0233,0.0233,0.000,0.52
MDA-MB-453,CTRPv2,50.360,0.0843,0.0843,0.000,0.448
AU565,CTRPv2,36.684,1.51,1.51,0.000,0.296
MDA-MB-415,CTRPv2,33.083,144,144,0.000,0
