Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.00051,69.47
RPMI-7951,CTRPv2,0.001,62.49
RPMI-7951,CTRPv2,0.002,65.32
RPMI-7951,CTRPv2,0.0041,64.92
RPMI-7951,CTRPv2,0.0082,73.68
RPMI-7951,CTRPv2,0.016,64.15
RPMI-7951,CTRPv2,0.033,70.48
RPMI-7951,CTRPv2,0.066,63.8
RPMI-7951,CTRPv2,0.13,76.3
RPMI-7951,CTRPv2,0.26,74.07
RPMI-7951,CTRPv2,0.52,68.33
RPMI-7951,CTRPv2,1.0,69.62
RPMI-7951,CTRPv2,2.1,44.25
RPMI-7951,CTRPv2,4.2,61.1
RPMI-7951,CTRPv2,8.4,1.155
RPMI-7951,CTRPv2,17.0,1.282
A375,CTRPv2,0.00051,106.6
A375,CTRPv2,0.001,111.0
A375,CTRPv2,0.002,106.2
A375,CTRPv2,0.0041,109.6
A375,CTRPv2,0.0082,112.6
A375,CTRPv2,0.016,112.1
A375,CTRPv2,0.033,107.1
A375,CTRPv2,0.066,111.0
A375,CTRPv2,0.13,95.69
A375,CTRPv2,0.26,105.4
A375,CTRPv2,0.52,100.5
A375,CTRPv2,1.0,102.2
A375,CTRPv2,2.1,98.29
A375,CTRPv2,4.2,102.5
A375,CTRPv2,8.4,30.74
A375,CTRPv2,17.0,12.28
MEL-HO,CTRPv2,0.00051,83.61
MEL-HO,CTRPv2,0.001,73.68
MEL-HO,CTRPv2,0.002,67.41
MEL-HO,CTRPv2,0.0041,64.47
MEL-HO,CTRPv2,0.0082,63.95
MEL-HO,CTRPv2,0.016,64.0
MEL-HO,CTRPv2,0.033,63.32
MEL-HO,CTRPv2,0.066,59.55
MEL-HO,CTRPv2,0.26,61.35
MEL-HO,CTRPv2,1.0,56.34
MEL-HO,CTRPv2,2.1,15.83
MEL-HO,CTRPv2,4.2,26.49
MEL-HO,CTRPv2,8.4,2.044
MEL-HO,CTRPv2,17.0,2.232
SK-MEL-1,CTRPv2,0.00051,69.81
SK-MEL-1,CTRPv2,0.001,71.43
SK-MEL-1,CTRPv2,0.002,64.82
SK-MEL-1,CTRPv2,0.0041,68.51
SK-MEL-1,CTRPv2,0.0082,64.74
SK-MEL-1,CTRPv2,0.016,69.69
SK-MEL-1,CTRPv2,0.033,59.11
SK-MEL-1,CTRPv2,0.066,61.41
SK-MEL-1,CTRPv2,0.13,73.09
SK-MEL-1,CTRPv2,0.26,75.0
SK-MEL-1,CTRPv2,0.52,78.57
SK-MEL-1,CTRPv2,1.0,75.86
SK-MEL-1,CTRPv2,2.1,60.31
SK-MEL-1,CTRPv2,4.2,64.26
SK-MEL-1,CTRPv2,8.4,30.85
SK-MEL-1,CTRPv2,17.0,16.74
Hs 944.T,CTRPv2,0.00051,93.3
Hs 944.T,CTRPv2,0.001,83.63
Hs 944.T,CTRPv2,0.002,83.97
Hs 944.T,CTRPv2,0.0041,81.67
Hs 944.T,CTRPv2,0.0082,89.32
Hs 944.T,CTRPv2,0.016,85.5
Hs 944.T,CTRPv2,0.033,85.95
Hs 944.T,CTRPv2,0.066,79.04
Hs 944.T,CTRPv2,0.13,81.08
Hs 944.T,CTRPv2,0.26,83.29
Hs 944.T,CTRPv2,0.52,79.54
Hs 944.T,CTRPv2,1.0,77.51
Hs 944.T,CTRPv2,2.1,79.54
Hs 944.T,CTRPv2,4.2,42.48
Hs 944.T,CTRPv2,8.4,9.088
Hs 944.T,CTRPv2,17.0,8.748
MEL-JUSO,CTRPv2,0.00051,104.6
MEL-JUSO,CTRPv2,0.001,102.6
MEL-JUSO,CTRPv2,0.002,90.52
MEL-JUSO,CTRPv2,0.0041,100.7
MEL-JUSO,CTRPv2,0.0082,104.5
MEL-JUSO,CTRPv2,0.016,88.7
MEL-JUSO,CTRPv2,0.033,88.51
MEL-JUSO,CTRPv2,0.066,88.24
MEL-JUSO,CTRPv2,0.13,88.53
MEL-JUSO,CTRPv2,0.26,89.81
MEL-JUSO,CTRPv2,0.52,90.51
MEL-JUSO,CTRPv2,1.0,89.98
MEL-JUSO,CTRPv2,2.1,84.04
MEL-JUSO,CTRPv2,4.2,50.44
MEL-JUSO,CTRPv2,8.4,11.59
MEL-JUSO,CTRPv2,17.0,7.913
SK-MEL-31,CTRPv2,0.00051,94.39
SK-MEL-31,CTRPv2,0.001,93.15
SK-MEL-31,CTRPv2,0.002,101.1
SK-MEL-31,CTRPv2,0.0041,97.97
SK-MEL-31,CTRPv2,0.0082,93.92
SK-MEL-31,CTRPv2,0.016,98.15
SK-MEL-31,CTRPv2,0.033,104.0
SK-MEL-31,CTRPv2,0.066,101.4
SK-MEL-31,CTRPv2,0.13,94.39
SK-MEL-31,CTRPv2,0.26,88.45
SK-MEL-31,CTRPv2,0.52,95.15
SK-MEL-31,CTRPv2,1.0,84.25
SK-MEL-31,CTRPv2,2.1,84.97
SK-MEL-31,CTRPv2,4.2,47.92
SK-MEL-31,CTRPv2,8.4,16.1
SK-MEL-31,CTRPv2,17.0,8.253
SK-MEL-5,CTRPv2,0.00051,102.9
SK-MEL-5,CTRPv2,0.001,107.3
SK-MEL-5,CTRPv2,0.002,96.87
SK-MEL-5,CTRPv2,0.0041,105.5
SK-MEL-5,CTRPv2,0.0082,107.4
SK-MEL-5,CTRPv2,0.016,98.1
SK-MEL-5,CTRPv2,0.033,93.73
SK-MEL-5,CTRPv2,0.066,100.3
SK-MEL-5,CTRPv2,0.13,95.35
SK-MEL-5,CTRPv2,0.26,94.69
SK-MEL-5,CTRPv2,0.52,91.79
SK-MEL-5,CTRPv2,1.0,90.39
SK-MEL-5,CTRPv2,2.1,69.1
SK-MEL-5,CTRPv2,4.2,13.18
SK-MEL-5,CTRPv2,8.4,7.145
SK-MEL-5,CTRPv2,17.0,5.026
IPC-298,CTRPv2,0.00051,98.76
IPC-298,CTRPv2,0.001,86.68
IPC-298,CTRPv2,0.002,83.27
IPC-298,CTRPv2,0.0041,90.31
IPC-298,CTRPv2,0.0082,94.86
IPC-298,CTRPv2,0.016,81.91
IPC-298,CTRPv2,0.033,80.84
IPC-298,CTRPv2,0.066,81.8
IPC-298,CTRPv2,0.13,79.13
IPC-298,CTRPv2,0.26,76.89
IPC-298,CTRPv2,0.52,73.64
IPC-298,CTRPv2,1.0,80.04
IPC-298,CTRPv2,2.1,49.14
IPC-298,CTRPv2,4.2,5.717
IPC-298,CTRPv2,8.4,3.089
IPC-298,CTRPv2,17.0,3.935
SK-MEL-30,CTRPv2,0.00051,100.9
SK-MEL-30,CTRPv2,0.001,105.0
SK-MEL-30,CTRPv2,0.002,93.37
SK-MEL-30,CTRPv2,0.0041,97.19
SK-MEL-30,CTRPv2,0.0082,95.73
SK-MEL-30,CTRPv2,0.016,94.3
SK-MEL-30,CTRPv2,0.033,91.66
SK-MEL-30,CTRPv2,0.066,93.1
SK-MEL-30,CTRPv2,0.13,91.15
SK-MEL-30,CTRPv2,0.26,88.35
SK-MEL-30,CTRPv2,0.52,90.55
SK-MEL-30,CTRPv2,1.0,90.0
SK-MEL-30,CTRPv2,2.1,85.83
SK-MEL-30,CTRPv2,4.2,51.24
SK-MEL-30,CTRPv2,8.4,7.365
SK-MEL-30,CTRPv2,17.0,6.125
A375,CTRPv2,0.00051,95.14
A375,CTRPv2,0.001,89.79
A375,CTRPv2,0.002,81.72
A375,CTRPv2,0.0041,90.18
A375,CTRPv2,0.0082,86.45
A375,CTRPv2,0.016,87.41
A375,CTRPv2,0.033,82.72
A375,CTRPv2,0.066,82.68
A375,CTRPv2,0.13,76.94
A375,CTRPv2,0.26,72.95
A375,CTRPv2,0.52,71.85
A375,CTRPv2,1.0,75.72
A375,CTRPv2,2.1,74.28
A375,CTRPv2,4.2,72.68
A375,CTRPv2,8.4,44.98
A375,CTRPv2,17.0,34.93
WM1799,CTRPv2,0.00051,92.55
WM1799,CTRPv2,0.001,74.29
WM1799,CTRPv2,0.002,70.59
WM1799,CTRPv2,0.0041,74.63
WM1799,CTRPv2,0.0082,78.41
WM1799,CTRPv2,0.016,69.78
WM1799,CTRPv2,0.033,69.64
WM1799,CTRPv2,0.066,69.79
WM1799,CTRPv2,0.13,68.66
WM1799,CTRPv2,0.26,68.79
WM1799,CTRPv2,0.52,68.73
WM1799,CTRPv2,1.0,66.86
WM1799,CTRPv2,2.1,60.63
WM1799,CTRPv2,4.2,8.088
WM1799,CTRPv2,8.4,4.851
WM1799,CTRPv2,17.0,4.198
WM-793,CTRPv2,0.00051,94.31
WM-793,CTRPv2,0.001,80.88
WM-793,CTRPv2,0.002,73.83
WM-793,CTRPv2,0.0041,82.62
WM-793,CTRPv2,0.0082,81.31
WM-793,CTRPv2,0.016,74.93
WM-793,CTRPv2,0.033,75.19
WM-793,CTRPv2,0.066,76.47
WM-793,CTRPv2,0.13,74.38
WM-793,CTRPv2,0.26,73.18
WM-793,CTRPv2,0.52,76.77
WM-793,CTRPv2,1.0,74.07
WM-793,CTRPv2,2.1,67.72
WM-793,CTRPv2,4.2,18.59
WM-793,CTRPv2,8.4,5.599
WM-793,CTRPv2,17.0,5.194
G-361,CTRPv2,0.00051,98.57
G-361,CTRPv2,0.001,83.9
G-361,CTRPv2,0.002,80.72
G-361,CTRPv2,0.0041,82.94
G-361,CTRPv2,0.0082,88.42
G-361,CTRPv2,0.016,75.79
G-361,CTRPv2,0.033,74.02
G-361,CTRPv2,0.066,73.22
G-361,CTRPv2,0.13,79.14
G-361,CTRPv2,0.26,72.11
G-361,CTRPv2,0.52,71.95
G-361,CTRPv2,1.0,73.54
G-361,CTRPv2,2.1,65.54
G-361,CTRPv2,4.2,14.21
G-361,CTRPv2,8.4,8.74
G-361,CTRPv2,17.0,7.701
Hs 852.T,CTRPv2,0.00051,105.1
Hs 852.T,CTRPv2,0.001,70.61
Hs 852.T,CTRPv2,0.002,64.56
Hs 852.T,CTRPv2,0.0041,63.79
Hs 852.T,CTRPv2,0.0082,76.31
Hs 852.T,CTRPv2,0.016,63.08
Hs 852.T,CTRPv2,0.033,56.03
Hs 852.T,CTRPv2,0.066,61.22
Hs 852.T,CTRPv2,0.13,50.49
Hs 852.T,CTRPv2,0.26,54.46
Hs 852.T,CTRPv2,0.52,59.42
Hs 852.T,CTRPv2,1.0,58.77
Hs 852.T,CTRPv2,2.1,67.74
Hs 852.T,CTRPv2,4.2,68.45
Hs 852.T,CTRPv2,8.4,60.16
Hs 852.T,CTRPv2,17.0,40.8
Hs 936.T,CTRPv2,0.00051,96.95
Hs 936.T,CTRPv2,0.001,96.42
Hs 936.T,CTRPv2,0.002,93.66
Hs 936.T,CTRPv2,0.0041,94.46
