Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.00051,89.35
SNU-8,CTRPv2,0.001,81.37
SNU-8,CTRPv2,0.002,81.3
SNU-8,CTRPv2,0.0041,68.22
SNU-8,CTRPv2,0.0082,75.8
SNU-8,CTRPv2,0.016,72.51
SNU-8,CTRPv2,0.033,66.35
SNU-8,CTRPv2,0.066,67.42
SNU-8,CTRPv2,0.13,68.47
SNU-8,CTRPv2,0.26,68.72
SNU-8,CTRPv2,0.52,70.72
SNU-8,CTRPv2,1.0,70.4
SNU-8,CTRPv2,2.1,31.38
SNU-8,CTRPv2,4.2,44.03
SNU-8,CTRPv2,8.4,2.369
SNU-8,CTRPv2,17.0,2.061
KURAMOCHI,CTRPv2,0.00051,86.07
KURAMOCHI,CTRPv2,0.001,85.56
KURAMOCHI,CTRPv2,0.002,76.55
KURAMOCHI,CTRPv2,0.0041,76.92
KURAMOCHI,CTRPv2,0.0082,80.07
KURAMOCHI,CTRPv2,0.016,84.18
KURAMOCHI,CTRPv2,0.033,79.23
KURAMOCHI,CTRPv2,0.066,79.92
KURAMOCHI,CTRPv2,0.13,77.6
KURAMOCHI,CTRPv2,0.26,80.8
KURAMOCHI,CTRPv2,0.52,77.03
KURAMOCHI,CTRPv2,1.0,73.13
KURAMOCHI,CTRPv2,2.1,66.17
KURAMOCHI,CTRPv2,4.2,70.37
KURAMOCHI,CTRPv2,8.4,53.37
KURAMOCHI,CTRPv2,17.0,26.34
ONCO-DG-1,CTRPv2,0.00051,80.17
ONCO-DG-1,CTRPv2,0.001,77.63
ONCO-DG-1,CTRPv2,0.002,78.22
ONCO-DG-1,CTRPv2,0.0041,74.59
ONCO-DG-1,CTRPv2,0.0082,82.95
ONCO-DG-1,CTRPv2,0.016,75.81
ONCO-DG-1,CTRPv2,0.033,80.71
ONCO-DG-1,CTRPv2,0.066,82.2
ONCO-DG-1,CTRPv2,0.13,77.87
ONCO-DG-1,CTRPv2,0.26,77.77
ONCO-DG-1,CTRPv2,0.52,79.58
ONCO-DG-1,CTRPv2,1.0,80.67
ONCO-DG-1,CTRPv2,2.1,21.91
ONCO-DG-1,CTRPv2,4.2,42.98
ONCO-DG-1,CTRPv2,8.4,3.635
ONCO-DG-1,CTRPv2,17.0,3.403
OVTOKO,CTRPv2,0.00051,86.36
OVTOKO,CTRPv2,0.001,82.95
OVTOKO,CTRPv2,0.002,77.62
OVTOKO,CTRPv2,0.0041,83.16
OVTOKO,CTRPv2,0.0082,77.51
OVTOKO,CTRPv2,0.016,75.23
OVTOKO,CTRPv2,0.033,82.07
OVTOKO,CTRPv2,0.066,82.92
OVTOKO,CTRPv2,0.13,77.3
OVTOKO,CTRPv2,0.26,74.7
OVTOKO,CTRPv2,0.52,79.52
OVTOKO,CTRPv2,1.0,73.84
OVTOKO,CTRPv2,2.1,68.8
OVTOKO,CTRPv2,4.2,71.89
OVTOKO,CTRPv2,8.4,17.95
OVTOKO,CTRPv2,17.0,16.59
OVSAHO,CTRPv2,0.00051,96.95
OVSAHO,CTRPv2,0.001,89.48
