Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,17.495,2.61,2.39,7.734,0.156
ECC12,CTRPv2,11.267,5.27,5.27,0.000,0.104
23132-87,CTRPv2,46.084,0.191,0.191,0.000,0.401
GSU,CTRPv2,9.988,6.03,6.03,0.000,0.0912
GSS,CTRPv2,62.410,0.0116,0.0116,0.000,0.582
SNU-620,CTRPv2,26.691,1.15,1.15,0.000,0.23
MKN45,CTRPv2,5.422,9.63,7.9,27.399,0.0443
NUGC-4,CTRPv2,45.660,0.405,0.405,0.000,0.396
AGS,CTRPv2,17.822,2.71,2.71,0.000,0.159
KE-39,CTRPv2,18.596,38.8,38.8,0.000,0
SNU-719,CTRPv2,8.391,7.11,6.51,11.115,0.0712
NCI-N87,CTRPv2,44.807,0.211,0.211,0.000,0.387
SNU-5,CTRPv2,51.039,0.0746,0.0746,0.000,0.456
SNU-668,CTRPv2,33.503,3.68,3.68,0.000,0.261
ECC10,CTRPv2,40.570,0.308,0.308,0.000,0.344
OCUM-1,CTRPv2,28.693,6.18e+23,7.01e+05,30.314,0
MKN74,CTRPv2,26.591,10.5,10.5,0.000,0
FU97,CTRPv2,40.021,0.614,0.614,0.000,0.334
NUGC-3,CTRPv2,37.298,0.628,0.628,0.000,0.304
MKN7,CTRPv2,27.057,2.16,2.16,0.000,0.204
MKN74,CTRPv2,22.584,176,176,0.000,0
SH-10-TC,CTRPv2,18.709,1.59,1.37,22.597,0.173
IM-95,CTRPv2,19.400,2.25,2.14,3.767,0.171
Hs 746T,CTRPv2,36.199,0.526,0.526,0.000,0.3
NCC-StC-K140,CTRPv2,62.099,0.00242,0.00242,0.000,0.579
KATOIII,CTRPv2,17.165,2.65,2.42,8.704,0.154
SNU-16,CTRPv2,42.496,0.232,0.232,0.000,0.367
HuG1-N,CTRPv2,37.011,0.412,0.412,0.000,0.317
LMSU,CTRPv2,23.931,1.32,1.3,3.108,0.23
SNU-1,CTRPv2,56.774,0.0204,0.0204,0.000,0.52
KE-39,CTRPv2,25.521,10.4,10.4,0.000,0.175
SNU-216,CTRPv2,47.828,0.145,0.145,0.000,0.42
SNU-601,CTRPv2,24.727,1.53,1.53,0.000,0.206
HGC-27,CTRPv2,65.753,3.46e-05,3.46e-05,0.000,0.619
