Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,10.031,5.79,5.61,6.013,0.0911
A549,CTRPv2,15.128,366,366,0.000,0
NCI-H2009,CTRPv2,30.410,6.3,6.3,0.000,0.227
HCC-15,CTRPv2,25.666,18,18,0.000,0
LU-99A,CTRPv2,14.515,4.21,4.21,0.000,0.12
NCI-H1155,CTRPv2,39.428,0.377,0.377,0.000,0.33
NCI-H1581,CTRPv2,44.576,0.257,0.257,0.000,0.384
NCI-H2106,CTRPv2,41.722,0.466,0.466,0.000,0.352
NCI-H358,CTRPv2,38.535,2.79,2.79,0.000,0.317
HCC-366,CTRPv2,17.043,3.67,3.67,0.000,0.135
BEN,CTRPv2,0.710,22.2,22.2,0.000,0
HCC-78,CTRPv2,15.176,3.73,3.73,0.000,0.13
NCI-H1299,CTRPv2,13.658,4.43,4.43,0.000,0.115
NCI-H727,CTRPv2,26.818,6.62,6.62,0.000,0.189
SHP-77,CTRPv2,10.947,5.45,5.45,0.000,0.101
LCLC-103H,CTRPv2,10.014,7.6,7.6,0.000,0.0756
NCI-H2405,CTRPv2,43.145,0.502,0.502,0.000,0.368
NCI-H650,CTRPv2,24.392,7.12,7.12,0.000,0.167
Calu-3,CTRPv2,50.972,0.0799,0.0799,0.000,0.455
HCC-1171,CTRPv2,17.290,N/A,56.7,65.420,0
HCC-44,CTRPv2,51.230,0.0702,0.0702,0.000,0.458
NCI-H211,CTRPv2,54.167,0.0234,0.0234,0.000,0.491
RERF-LC-AI,CTRPv2,23.840,1.31,1.29,3.827,0.229
SBC-5,CTRPv2,17.299,2.64,2.41,8.384,0.154
COLO-699,CTRPv2,46.631,0.168,0.168,0.000,0.407
CAL-12T,CTRPv2,1.985,N/A,5.26,82.423,0.00633
HCC-1588,CTRPv2,19.209,1.75,1.6,15.430,0.18
HCC-1833,CTRPv2,39.508,1.08,1.08,0.000,0.328
HCC-2279,CTRPv2,35.810,1.1,1.1,0.000,0.287
MOR/CPR,CTRPv2,9.059,6.61,6.56,1.520,0.0819
NCI-H460,CTRPv2,3.279,15.6,9.58,42.886,0.0232
HCC-2108,CTRPv2,33.092,20.6,20.6,0.000,0
HCC827,CTRPv2,27.251,4.5,4.5,0.000,0.195
NCI-H2030,CTRPv2,30.410,12.1,12.1,0.000,0.227
NCI-H1299,CTRPv2,52.983,0.0015,0.00043,45.556,0.478
NCI-H1838,CTRPv2,31.943,7.85,7.85,0.000,0.244
NCI-H196,CTRPv2,31.905,10.6,10.6,0.000,0.243
NCI-H292,CTRPv2,42.737,0.421,0.421,0.000,0.364
NCI-H526,CTRPv2,40.369,0.777,0.777,0.000,0.337
NCI-H69,CTRPv2,27.112,0.974,0.949,2.275,0.251
NCI-H1734,CTRPv2,54.087,0.0431,0.0431,0.000,0.49
NCI-H2291,CTRPv2,29.233,2.34,2.34,0.000,0.219
RERF-LC-Ad1,CTRPv2,1.178,N/A,7.35,85.510,0.00175
NCI-H2228,CTRPv2,25.847,10.2,10.2,0.000,0.178
NCI-H2444,CTRPv2,44.849,0.382,0.382,0.000,0.387
NCI-H226,CTRPv2,12.942,4.59,4.59,0.000,0.112
PC-14,CTRPv2,12.508,4.4,4.27,5.789,0.116
SW 1271,CTRPv2,39.992,0.693,0.693,0.000,0.333
HCC-1195,CTRPv2,33.132,3.3,3.3,0.000,0.257
NCI-H1650,CTRPv2,23.882,2.23,2.23,0.000,0.185
NCI-H446,CTRPv2,37.215,0.538,0.538,0.000,0.305
LOU-NH91,CTRPv2,12.345,4.95,4.95,0.000,0.105
NCI-H889,CTRPv2,35.115,0.659,0.659,0.000,0.286
NCI-H661,CTRPv2,41.324,0.569,0.569,0.000,0.348
SW1573,CTRPv2,23.441,2.62,2.62,0.000,0.177
LCLC-97TM1,CTRPv2,42.879,0.316,0.316,0.000,0.365
NCI-H1355,CTRPv2,45.102,0.309,0.309,0.000,0.39
NCI-H1666,CTRPv2,45.890,0.299,0.299,0.000,0.399
NCI-H2087,CTRPv2,48.892,0.117,0.117,0.000,0.432
EPLC-272H,CTRPv2,46.149,0.202,0.202,0.000,0.402
NCI-H2085,CTRPv2,25.436,2.29,2.29,0.000,0.193
NCI-H520,CTRPv2,45.275,0.188,0.188,0.000,0.392
