Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
WM902B,GDSC1000,3.700,N/A,0.0431,95.691,0
WM35,GDSC1000,4.685,N/A,0.174,90.629,0
COLO-800,GDSC1000,1.584,N/A,0.00359,96.832,0
MCC26,GDSC1000,3.082,N/A,0.799,90.802,0
Hs 939.T,GDSC1000,4.491,N/A,0.00781,91.019,0
WM278,GDSC1000,1.601,N/A,0.736,96.799,0
SK-MEL-3,GDSC1000,1.156,N/A,0.877,97.688,0
IGR-37,GDSC1000,7.162,1.41e+09,1e+06,32.410,0
K4,GDSC1000,1.390,N/A,12.1,97.219,0
MMAC-SF,GDSC1000,0.404,N/A,0.551,99.192,0
WM793B,GDSC1000,0.765,N/A,0.126,98.470,0
IST-MEL1,GDSC1000,2.322,N/A,1e+06,95.356,0
MKL-1-subclone-2,GDSC1000,1.375,N/A,0.949,97.250,0
A431,GDSC1000,6.009,N/A,0.0455,92.370,0
DJM-1,GDSC1000,0.866,N/A,0.319,98.267,0
RPMI-7951,GDSC1000,7.477,N/A,0.0509,90.929,0
G-MEL,GDSC1000,0.264,10.3,10.3,0.000,0
451Lu,GDSC1000,2.694,N/A,5.16,92.878,0
MZ7-mel,GDSC1000,1.138,N/A,0.128,97.723,0
IGR-1,GDSC1000,0.294,N/A,0.673,99.197,0
COLO-783,GDSC1000,0.647,19.6,19.6,0.000,0
VMRC-MELG,GDSC1000,5.808,N/A,0.000591,88.384,0
A375,GDSC1000,1.277,7.9e+03,7.9e+03,0.000,0
C32,GDSC1000,0.109,19.3,11.2,44.464,0
MZ2-MEL,GDSC1000,3.627,N/A,0.0404,95.821,0
G-361,GDSC1000,6.744,N/A,0.023,92.690,0
MKL-2,GDSC1000,19.987,N/A,0.0543,75.592,0.123
A2058,GDSC1000,4.261,N/A,0.0347,95.244,0
SH-4,GDSC1000,0.582,N/A,0.000439,99.418,0
WM239A,GDSC1000,5.304,N/A,0.514,89.321,0.329
HMV-II,GDSC1000,0.608,N/A,0.162,98.785,0
MEL-JUSO,GDSC1000,2.714,N/A,0.329,94.572,0
WM-115,GDSC1000,0.244,N/A,0.00131,99.755,0
Hs 940.T,GDSC1000,0.522,N/A,0.0761,98.957,0
SK-MEL-30,GDSC1000,2.831,N/A,0.0266,96.976,0
UISO-MCC-1,GDSC1000,2.569,N/A,0.00138,97.431,0
SK-MEL-2,GDSC1000,3.442,N/A,2.39,93.115,0
IPC-298,GDSC1000,1.421,N/A,0.000745,98.579,0
SK-MEL-1,GDSC1000,1.876,N/A,0.0999,96.249,0
WM1552C,GDSC1000,9.477,N/A,0.018,90.302,0
CHL-1,GDSC1000,4.693,N/A,0.0294,93.568,0
RVH-421,GDSC1000,9.383,N/A,1.13e-05,90.617,0
HT-144,GDSC1000,2.825,N/A,0.0429,94.351,0
LB373-MEL-D,GDSC1000,0.000,N/A,0.02,100.000,0
GAK,GDSC1000,2.549,N/A,0.231,94.902,0
WM1158,GDSC1000,18.123,N/A,0.0147,81.377,0.0903
COLO-679,GDSC1000,2.078,N/A,0.136,95.845,0
CP66-MEL,GDSC1000,2.859,N/A,1e+06,71.131,0
LB2518-MEL,GDSC1000,0.000,N/A,0.02,100.000,0
A253,GDSC1000,2.071,N/A,0.06,95.858,0
COLO-792,GDSC1000,2.488,N/A,0.0352,95.024,0
K19,GDSC1000,0.985,N/A,0.0596,98.746,0
COLO-829,GDSC1000,0.442,N/A,2.16,99.117,0
A388,GDSC1000,3.538,N/A,3.99,92.925,0
K8,GDSC1000,5.043,N/A,0.639,89.914,0
SK-MEL-24,GDSC1000,0.232,N/A,1.43,98.995,0
A101D,GDSC1000,1.322,N/A,0.0718,97.356,0
Mewo,GDSC1000,1.496,N/A,0.0766,97.007,0
MCC13,GDSC1000,1.089,N/A,0.126,97.822,0
SK-MEL-5,GDSC1000,1.399,N/A,0.0969,97.201,0
CP50-MEL-B,GDSC1000,0.000,N/A,0.02,100.000,0
