Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-AS,GDSC1000,0.806,N/A,3.05,98.389,0
KELLY,GDSC1000,6.230,N/A,4.99,69.042,0.00696
SK-N-SH,GDSC1000,0.000,N/A,0.02,100.000,0
MHH-NB-11,GDSC1000,0.000,N/A,0.02,100.000,0
CHP-134,GDSC1000,8.920,N/A,0.417,80.368,0.0294
NB10,GDSC1000,0.273,10.2,10.2,0.000,0
NBsusSR,GDSC1000,1.591,N/A,0.271,96.818,0
IMR-5,GDSC1000,12.220,69.1,69.1,0.000,0
GOTO,GDSC1000,9.716,N/A,0.106,85.985,0.0216
KP-N-YS,GDSC1000,20.149,34.4,34.4,0.000,0
NB1,GDSC1000,0.000,N/A,0.02,100.000,0
CHP-126,GDSC1000,4.474,N/A,1e+06,91.051,0
BE2-M17,GDSC1000,1.887,1.49e+04,1.49e+04,0.000,0
NB12,GDSC1000,3.903,34.5,34.5,0.000,0
NB14,GDSC1000,3.013,N/A,258,93.748,0
LAN-6,GDSC1000,6.752,N/A,0.116,86.496,0
CHP-212,GDSC1000,14.672,N/A,0.0291,84.108,0.0558
MC-IXC,GDSC1000,1.870,N/A,6.94,96.259,0
SIMA,GDSC1000,0.538,13.2,13.2,0.000,0
SK-N-DZ,GDSC1000,1.163,993,993,0.000,0
ACN,GDSC1000,10.929,N/A,3.43e-06,89.071,0.0103
GI-ME-N,GDSC1000,24.527,N/A,1e-06,50.947,0
SK-N-FI,GDSC1000,1.966,N/A,1.92,96.068,0
NB17,GDSC1000,1.409,N/A,2.06,91.498,0
NH-12,GDSC1000,0.000,N/A,0.02,100.000,0
TGW,GDSC1000,10.316,2.68e+03,2.68e+03,0.000,0
NB7,GDSC1000,1.465,406,406,0.000,0
NB6,GDSC1000,33.362,N/A,0.0345,62.802,0.262
NB69,GDSC1000,3.336,N/A,0.391,93.329,0
NB13,GDSC1000,9.464,N/A,0.0418,89.058,0.00747
NB5,GDSC1000,0.000,N/A,0.02,100.000,0
KP-N-YN,GDSC1000,0.000,N/A,0.02,100.000,0
