Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KMS-12-BM,GDSC1000,6.380,N/A,0.0853,87.586,0.089
CMK,GDSC1000,33.389,1.61,1.61,0.000,0.26
BC-3,GDSC1000,12.566,34.7,34.7,0.000,0
SUP-B15,GDSC1000,7.646,N/A,0.0126,90.716,0
CCRF-CEM,GDSC1000,7.600,N/A,0.0673,88.125,2.8e-05
KG-1,GDSC1000,2.092,N/A,1.98,88.156,0.00036
MC116,GDSC1000,1.761,N/A,0.192,96.478,0
MEC-1,GDSC1000,9.071,N/A,1e+06,66.394,0
P12-ICHIKAWA,GDSC1000,13.024,122,122,0.000,0
DG-75,GDSC1000,2.373,N/A,0.112,95.253,0
KCL-22,GDSC1000,11.280,3.55e+04,3.55e+04,0.000,0
Daudi,GDSC1000,1.206,N/A,0.367,97.589,0
NOMO-1,GDSC1000,23.996,N/A,0.0597,70.089,0.168
QIMR-WIL,GDSC1000,21.296,23.9,23.9,0.000,0
BL-70,GDSC1000,1.122,N/A,0.492,97.757,0
DB,GDSC1000,3.810,N/A,3.63,92.380,0
NB4,GDSC1000,21.693,N/A,0.0266,76.823,0.131
KM-H2,GDSC1000,3.134,N/A,1.51,91.582,0
JiyoyeP-2003,GDSC1000,10.635,N/A,0.424,76.787,0.0349
CESS,GDSC1000,6.732,N/A,0.385,85.575,0.0149
ALL-PO,GDSC1000,20.513,N/A,0.343,58.162,0.124
BC-2,GDSC1000,10.594,N/A,1e+06,78.812,0
TALL-1,GDSC1000,1.059,653,653,0.000,0
AMO-1,GDSC1000,1.198,1.14e+04,1.14e+04,0.000,0
UACC-257,GDSC1000,5.844,N/A,0.00482,88.311,0
MLMA,GDSC1000,0.000,N/A,0.02,100.000,0
LC4-1,GDSC1000,23.691,N/A,0.0112,71.481,0.152
NAMALWA,GDSC1000,52.058,0.23,0.23,0.000,0.467
KARPAS-422,GDSC1000,0.185,11.3,11.3,0.000,0
SU-DHL-10,GDSC1000,6.661,N/A,0.0749,87.670,0.0197
PF-382,GDSC1000,2.919,7.85e+03,7.85e+03,0.000,0
Ramos-2G6-4C10,GDSC1000,1.548,N/A,0.876,95.137,0
THP-1,GDSC1000,4.364,N/A,2.62,70.398,0.0138
KARPAS-620,GDSC1000,11.954,N/A,0.0156,87.377,0.0229
HH,GDSC1000,42.817,8.06,8.06,0.000,0
NKM-1,GDSC1000,5.146,N/A,0.118,89.747,1.48
RC-K8,GDSC1000,0.591,N/A,0.559,98.819,0
BL-41,GDSC1000,2.020,9.77,9.77,0.000,0
CTV-1,GDSC1000,1.520,N/A,1.84,91.815,0
P31-FUJ,GDSC1000,0.902,N/A,0.172,98.525,0
HL-60,GDSC1000,39.065,N/A,0.00873,58.082,0.323
Mo-T,GDSC1000,1.204,12.5,12.5,0.000,0
HT,GDSC1000,9.634,N/A,5.23e-05,87.500,0.000717
MHH-PREB-1,GDSC1000,3.515,39.5,39.5,0.000,0
GR-ST,GDSC1000,4.228,N/A,13.5,90.999,0
HD-MY-Z,GDSC1000,4.589,1.19e+03,1.19e+03,0.000,0
RPMI-8866,GDSC1000,7.116,N/A,1e+06,57.496,0
HC-1,GDSC1000,20.756,120,11.4,24.452,0
Toledo,GDSC1000,6.900,N/A,1e-06,93.100,0
MOLT-13,GDSC1000,22.287,N/A,0.00373,74.024,0.137
CA46,GDSC1000,15.412,640,640,0.000,0
RS4;11,GDSC1000,1.369,N/A,2.68,97.262,0
MN-60,GDSC1000,2.850,N/A,11.6,94.300,0
JVM-3,GDSC1000,1.255,N/A,2.42,97.490,0
YT,GDSC1000,6.287,379,379,0.000,0
SCC-3,GDSC1000,2.330,N/A,0.00021,97.670,0
ARH-77,GDSC1000,11.845,N/A,0.065,84.948,0.0394
LAMA-84,GDSC1000,14.943,8.98e+03,8.98e+03,0.000,0
MONO-MAC-6,GDSC1000,28.479,N/A,0.00443,67.724,0.205
MY-M12,GDSC1000,3.452,N/A,0.273,93.096,0
RPMI-8226,GDSC1000,12.823,181,181,0.000,0
MV-4-11,GDSC1000,45.990,0.722,0.722,0.000,0.4
K052,GDSC1000,22.627,N/A,0.00616,75.028,0.14
Farage,GDSC1000,0.000,N/A,0.02,100.000,0
SU-DHL-4,GDSC1000,1.634,N/A,1.19,96.732,0
LOUCY,GDSC1000,35.444,3.21,0.624,20.953,0.283
SU-DHL-1,GDSC1000,1.958,N/A,1.11,96.084,0
K-562,GDSC1000,3.850,N/A,0.0364,95.661,0
SU-DHL-16,GDSC1000,14.861,N/A,0.537,63.458,0.109
LOXIMVI,GDSC1000,1.264,N/A,0.108,97.472,0
ST486,GDSC1000,8.034,N/A,1e+06,83.931,0
JVM-2,GDSC1000,10.641,1.31e+04,1.31e+04,0.000,0
OCI-M1,GDSC1000,19.136,1.4,0.689,47.093,0.16
OCI-LY-19,GDSC1000,19.548,132,132,0.000,0
OPM-2,GDSC1000,1.639,N/A,0.00228,98.361,0
HEL,GDSC1000,17.156,238,238,0.000,0
WIL2-NS,GDSC1000,3.444,8.45,8.45,0.000,0
RL,GDSC1000,6.688,5.04e+03,5.04e+03,0.000,0
TF-1,GDSC1000,0.241,N/A,0.0508,99.699,0
ROS-50,GDSC1000,12.745,N/A,0.0345,85.792,0.0378
PL-21,GDSC1000,29.846,N/A,0.031,62.903,0.221
KY821,GDSC1000,2.107,N/A,0.875,95.509,0
WSU-NHL,GDSC1000,1.695,N/A,0.0416,96.610,0
CTB-1,GDSC1000,16.282,N/A,0.0317,82.118,0.0742
GRANTA-519,GDSC1000,0.478,N/A,0.00232,99.521,0
BC-1,GDSC1000,1.345,N/A,0.0776,98.220,0
ALL-SIL,GDSC1000,4.207,1.74e+04,1.74e+04,0.000,0
LP-1,GDSC1000,14.864,N/A,2.44,56.022,0.0588
KMS-11,GDSC1000,6.406,N/A,1e-06,87.188,0
SK-MM-2,GDSC1000,24.480,471,471,0.000,0
HDLM-2,GDSC1000,0.776,N/A,0.454,98.448,0
SR,GDSC1000,0.355,10,10,0.000,0
TUR,GDSC1000,22.562,11.7,11.7,0.000,0
MOLM-13,GDSC1000,38.067,1.23,0.497,16.590,0.312
A4-Fuk,GDSC1000,18.692,2.01e+07,1e+06,11.646,0
JM1,GDSC1000,1.379,N/A,0.0708,97.243,0
EM-2,GDSC1000,17.125,1.52e+06,1e+06,2.144,0
NALM-6,GDSC1000,17.493,N/A,0.0207,81.231,0.0833
EB2,GDSC1000,5.887,N/A,0.985,80.204,0.0255
J-RT3-T3-5,GDSC1000,3.915,N/A,1e+06,50.626,0
697,GDSC1000,6.449,N/A,1.47,72.252,0.0284
SUP-M2,GDSC1000,18.021,32,32,0.000,0
REH,GDSC1000,5.455,1.22e+05,1.22e+05,0.000,0
