Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC2218,GDSC1000,1.948,N/A,1.22,92.464,0
MFM-223,GDSC1000,0.130,12.4,12.4,0.000,0
BT-474,GDSC1000,0.000,N/A,0.02,100.000,0
UACC-893,GDSC1000,0.555,N/A,0.00037,99.445,0
T47D,GDSC1000,0.390,N/A,0.00029,99.610,0
HDQ-P1,GDSC1000,11.096,1e+06,1e+06,0.000,0
CAL-51,GDSC1000,0.616,N/A,402,98.768,0
MDA-MB-231,GDSC1000,8.068,N/A,0.0514,90.266,0
EFM-19,GDSC1000,0.261,11.3,9.69,22.794,0
HARA,GDSC1000,6.745,1.43e+17,1e+06,48.138,0
CAMA-1,GDSC1000,4.987,N/A,0.688,86.326,0.0061
HCC1937,GDSC1000,0.000,N/A,0.02,100.000,0
HCC70,GDSC1000,0.000,N/A,0.02,100.000,0
HCC1954,GDSC1000,1.518,N/A,0.393,96.727,0
HCC1187,GDSC1000,1.227,N/A,1e+06,87.286,0
EVSA-T,GDSC1000,2.199,N/A,1.78,88.476,0.00105
HCC38,GDSC1000,0.522,N/A,0.152,99.176,0
MDA-MB-134-VI,GDSC1000,0.264,N/A,0.000216,99.736,0
MDA-MB-436,GDSC1000,0.126,13.7,11.6,23.901,0
MCF7,GDSC1000,1.302,6.44e+03,6.44e+03,0.000,0
HCC1428,GDSC1000,1.205,N/A,0.0235,98.734,0
EFM-192A,GDSC1000,5.484,N/A,0.021,93.961,0
CAL-120,GDSC1000,7.128,N/A,0.315,85.743,0
BT-20,GDSC1000,0.321,9.83,9.83,0.000,0
OCUB-M,GDSC1000,19.956,N/A,0.264,61.517,0.111
JIMT-1,GDSC1000,1.592,N/A,0.393,96.803,0
Hs-578-T,GDSC1000,0.000,N/A,0.02,100.000,0
HCC1419,GDSC1000,2.845,N/A,0.127,94.310,0
HCC2157,GDSC1000,0.169,11.6,11.6,0.000,0
CAL-85-1,GDSC1000,0.300,N/A,0.000416,99.700,0
AU565,GDSC1000,14.159,N/A,0.0601,78.450,0.0476
MDA-MB-415,GDSC1000,3.083,N/A,1e+06,71.256,0
HCC1500,GDSC1000,13.630,710,710,0.000,0
MDA-MB-157,GDSC1000,0.069,N/A,1e+06,99.375,0
UACC-812,GDSC1000,0.000,N/A,0.02,100.000,0
DU-4475,GDSC1000,0.000,N/A,0.0802,100.000,0
MDA-MB-468,GDSC1000,1.423,20.9,20.9,0.000,0
HCC1569,GDSC1000,2.831,N/A,0.0178,97.105,0
MDA-MB-330,GDSC1000,9.308,N/A,0.0836,86.595,0.0113
HCC202,GDSC1000,4.520,N/A,0.011,90.960,0
HCC1395,GDSC1000,0.874,N/A,0.0929,98.253,0
MDA-MB-175-VII,GDSC1000,3.038,N/A,0.102,95.686,0
MDA-MB-453,GDSC1000,0.000,N/A,0.02,100.000,0
HCC1599,GDSC1000,1.530,1e+06,1e+06,0.000,0
MDA-MB-361,GDSC1000,1.877,N/A,0.00021,98.123,0
CAL-148,GDSC1000,7.927,N/A,0.0248,91.513,0
BT-483,GDSC1000,0.808,N/A,0.702,98.383,0
YMB-1-E,GDSC1000,4.950,N/A,0.0206,94.844,0
HCC1143,GDSC1000,0.805,N/A,0.0207,99.166,0
COLO-824,GDSC1000,1.939,1.44e+03,1.44e+03,0.000,0
MRK-nu-1,GDSC1000,5.771,N/A,0.493,87.028,0.000273
HCC1806,GDSC1000,4.014,N/A,0.746,90.931,0
