Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ESO26,GDSC1000,0.000,N/A,0.02,100.000,0
KYSE-180,GDSC1000,17.372,N/A,0.00227,82.035,0.0819
FLO-1,GDSC1000,1.579,N/A,0.572,96.841,0
KYSE-150,GDSC1000,1.939,N/A,1e+06,56.346,0
EC-GI-10,GDSC1000,2.739,N/A,1.08,94.521,0
TE-1,GDSC1000,1.754,N/A,1.21,96.492,0
KYSE-450,GDSC1000,1.600,8.22,8.22,0.000,0
TE-12,GDSC1000,2.846,N/A,1.38,94.307,0
TE-8,GDSC1000,0.119,13,12.3,9.817,0
TE-15,GDSC1000,17.483,3.93e+06,1e+06,6.330,0
KYAE-1,GDSC1000,9.716,N/A,1e+06,59.388,0
KYSE-220,GDSC1000,8.759,N/A,0.000399,82.483,0
TE-11,GDSC1000,0.077,14.1,14.1,0.000,0
OACM5-1,GDSC1000,4.094,815,815,0.000,0
TE-9,GDSC1000,1.338,N/A,1.21,94.857,0
SK-GT-4,GDSC1000,1.206,N/A,14.5,97.589,0
KYSE-140,GDSC1000,1.500,N/A,0.559,97.001,0
HCE-4,GDSC1000,1.386,N/A,0.0474,98.356,0
TE-4,GDSC1000,4.859,N/A,0.59,90.282,0
EMC-BAC-2,GDSC1000,1.410,N/A,0.639,97.179,0
OE33,GDSC1000,2.399,N/A,40.7,95.201,0
T.T,GDSC1000,0.827,N/A,0.0417,99.045,0
KYSE-50,GDSC1000,0.686,N/A,4.29,86.269,5.51e-05
OE19,GDSC1000,3.474,N/A,0.0541,95.763,0
TE-6,GDSC1000,0.399,9.29,9.29,0.000,0
KYSE-520,GDSC1000,3.602,N/A,0.185,92.795,0
EMC-BAC-1,GDSC1000,8.126,1.01e+03,1.01e+03,0.000,0
ESO51,GDSC1000,0.420,N/A,0.0668,99.463,0
KYSE-510,GDSC1000,3.348,N/A,0.179,93.305,0
COLO-680N,GDSC1000,0.436,N/A,0.236,99.196,0
OACp4C,GDSC1000,10.451,N/A,0.00501,86.877,0.0085
TE-5,GDSC1000,1.417,N/A,0.138,97.167,0
TE-10,GDSC1000,0.180,11.4,11.4,0.000,0
KYSE-270,GDSC1000,1.873,4.98e+05,4.98e+05,0.000,0
KYSE-70,GDSC1000,2.135,N/A,0.00827,95.730,0
KYSE-410,GDSC1000,3.996,N/A,0.0127,92.009,0
