Cell Line,Dataset,Dose,Response
ESO26,GDSC1000,0.02,105.761
ESO26,GDSC1000,0.04,107.42
ESO26,GDSC1000,0.08,100.949
ESO26,GDSC1000,0.16,102.073
ESO26,GDSC1000,0.32,103.637
ESO26,GDSC1000,0.64,103.666
ESO26,GDSC1000,1.28,107.008
ESO26,GDSC1000,2.56,113.81
ESO26,GDSC1000,5.12,100.361
KYSE-180,GDSC1000,0.02,84.3621
KYSE-180,GDSC1000,0.04,84.3504
KYSE-180,GDSC1000,0.08,81.4769
KYSE-180,GDSC1000,0.16,84.8751
KYSE-180,GDSC1000,0.32,80.2863
KYSE-180,GDSC1000,0.64,83.2329
KYSE-180,GDSC1000,1.28,80.5476
KYSE-180,GDSC1000,2.56,82.206
KYSE-180,GDSC1000,5.12,83.1144
FLO-1,GDSC1000,0.02,100.38
FLO-1,GDSC1000,0.04,97.7043
FLO-1,GDSC1000,0.08,96.7313
FLO-1,GDSC1000,0.16,97.7657
FLO-1,GDSC1000,0.32,95.3955
FLO-1,GDSC1000,0.64,99.0412
FLO-1,GDSC1000,1.28,106.061
FLO-1,GDSC1000,2.56,100.3
FLO-1,GDSC1000,5.12,99.147
KYSE-150,GDSC1000,0.02,99.3925
KYSE-150,GDSC1000,0.04,96.9995
KYSE-150,GDSC1000,0.08,96.9268
KYSE-150,GDSC1000,0.16,98.3876
KYSE-150,GDSC1000,0.32,98.988
KYSE-150,GDSC1000,0.64,99.1228
KYSE-150,GDSC1000,1.28,101.51
KYSE-150,GDSC1000,2.56,96.9748
KYSE-150,GDSC1000,5.12,95.1201
EC-GI-10,GDSC1000,0.02,91.0776
EC-GI-10,GDSC1000,0.04,104.415
EC-GI-10,GDSC1000,0.08,100.214
EC-GI-10,GDSC1000,0.16,92.9966
EC-GI-10,GDSC1000,0.32,100.695
EC-GI-10,GDSC1000,0.64,97.8097
EC-GI-10,GDSC1000,1.28,99.1107
EC-GI-10,GDSC1000,2.56,98.6986
EC-GI-10,GDSC1000,5.12,95.6533
TE-1,GDSC1000,0.02,95.1944
TE-1,GDSC1000,0.04,96.9433
TE-1,GDSC1000,0.08,98.959
TE-1,GDSC1000,0.16,100.003
TE-1,GDSC1000,0.32,94.9363
TE-1,GDSC1000,0.64,98.1816
TE-1,GDSC1000,1.28,101.599
TE-1,GDSC1000,2.56,104.937
TE-1,GDSC1000,5.12,100.725
KYSE-450,GDSC1000,0.02,84.639
KYSE-450,GDSC1000,0.04,99.5014
KYSE-450,GDSC1000,0.08,99.5497
KYSE-450,GDSC1000,0.16,91.4362
KYSE-450,GDSC1000,0.32,100.794
KYSE-450,GDSC1000,0.64,97.2255
KYSE-450,GDSC1000,1.28,107.847
KYSE-450,GDSC1000,2.56,96.0581
KYSE-450,GDSC1000,5.12,78.4537
TE-12,GDSC1000,0.02,94.0057
TE-12,GDSC1000,0.04,97.7256
TE-12,GDSC1000,0.08,97.7885
TE-12,GDSC1000,0.16,97.8646
TE-12,GDSC1000,0.32,93.042
