Dataset,Dose,Response
CTRPv2 rep 1,0.0015,110.7
CTRPv2 rep 1,0.003,98.16
CTRPv2 rep 1,0.0061,87.51
CTRPv2 rep 1,0.012,89.71
CTRPv2 rep 1,0.024,78.03
CTRPv2 rep 1,0.049,105.4
CTRPv2 rep 1,0.097,61.71
CTRPv2 rep 1,0.19,90.42
CTRPv2 rep 1,0.39,69.96
CTRPv2 rep 1,0.78,64.24
CTRPv2 rep 1,1.6,81.21
CTRPv2 rep 1,3.1,62.81
CTRPv2 rep 1,6.2,67.85
CTRPv2 rep 1,12.0,73.72
CTRPv2 rep 1,25.0,83.61
CTRPv2 rep 1,50.0,102.9
CTRPv2 rep 2,0.0015,96.88
CTRPv2 rep 2,0.003,94.67
CTRPv2 rep 2,0.0061,95.47
CTRPv2 rep 2,0.012,76.15
CTRPv2 rep 2,0.024,67.48
CTRPv2 rep 2,0.049,62.54
CTRPv2 rep 2,0.097,81.93
CTRPv2 rep 2,0.19,48.03
CTRPv2 rep 2,0.39,74.55
CTRPv2 rep 2,0.78,73.94
CTRPv2 rep 2,1.6,81.25
CTRPv2 rep 2,3.1,72.72
CTRPv2 rep 2,6.2,30.29
CTRPv2 rep 2,12.0,46.26
CTRPv2 rep 2,25.0,29.17
CTRPv2 rep 2,50.0,9.29
