Dataset,Dose,Response
CTRPv2 rep 1,0.0015,121.0
CTRPv2 rep 1,0.003,119.8
CTRPv2 rep 1,0.0061,123.0
CTRPv2 rep 1,0.012,120.7
CTRPv2 rep 1,0.024,99.83
CTRPv2 rep 1,0.049,104.5
CTRPv2 rep 1,0.097,94.94
CTRPv2 rep 1,0.19,103.0
CTRPv2 rep 1,0.39,76.59
CTRPv2 rep 1,0.78,96.11
CTRPv2 rep 1,1.6,87.93
CTRPv2 rep 1,3.1,98.07
CTRPv2 rep 1,6.2,32.35
CTRPv2 rep 1,12.0,31.75
CTRPv2 rep 1,25.0,36.55
CTRPv2 rep 1,50.0,22.46
CTRPv2 rep 2,0.0015,93.6
CTRPv2 rep 2,0.003,97.54
CTRPv2 rep 2,0.0061,96.5
CTRPv2 rep 2,0.012,89.58
CTRPv2 rep 2,0.024,95.94
CTRPv2 rep 2,0.049,91.69
CTRPv2 rep 2,0.097,90.05
CTRPv2 rep 2,0.19,66.49
CTRPv2 rep 2,0.39,43.62
CTRPv2 rep 2,0.78,49.42
CTRPv2 rep 2,1.6,44.81
CTRPv2 rep 2,3.1,18.67
CTRPv2 rep 2,6.2,13.4
CTRPv2 rep 2,12.0,13.74
CTRPv2 rep 2,25.0,13.15
CTRPv2 rep 2,50.0,29.59
