Dataset,Dose,Response
CTRPv2 rep 1,0.0015,100.9
CTRPv2 rep 1,0.003,99.92
CTRPv2 rep 1,0.0061,88.51
CTRPv2 rep 1,0.012,100.5
CTRPv2 rep 1,0.024,90.06
CTRPv2 rep 1,0.049,101.1
CTRPv2 rep 1,0.097,87.34
CTRPv2 rep 1,0.19,92.71
CTRPv2 rep 1,0.39,78.26
CTRPv2 rep 1,0.78,83.56
CTRPv2 rep 1,1.6,84.45
CTRPv2 rep 1,3.1,74.92
CTRPv2 rep 1,6.2,63.06
CTRPv2 rep 1,12.0,62.82
CTRPv2 rep 1,25.0,36.06
CTRPv2 rep 1,50.0,13.74
CTRPv2 rep 2,0.0015,96.8
CTRPv2 rep 2,0.003,98.19
CTRPv2 rep 2,0.0061,88.71
CTRPv2 rep 2,0.012,93.8
CTRPv2 rep 2,0.024,81.29
CTRPv2 rep 2,0.049,94.66
CTRPv2 rep 2,0.097,72.59
CTRPv2 rep 2,0.19,90.8
CTRPv2 rep 2,0.39,50.44
CTRPv2 rep 2,0.78,61.97
CTRPv2 rep 2,1.6,36.49
CTRPv2 rep 2,3.1,49.45
CTRPv2 rep 2,6.2,9.207
CTRPv2 rep 2,12.0,10.13
CTRPv2 rep 2,25.0,7.048
CTRPv2 rep 2,50.0,8.014
CTRPv2 rep 3,0.0015,96.98
CTRPv2 rep 3,0.003,99.82
CTRPv2 rep 3,0.0061,94.9
CTRPv2 rep 3,0.012,95.4
CTRPv2 rep 3,0.024,92.96
CTRPv2 rep 3,0.049,98.34
CTRPv2 rep 3,0.097,84.1
CTRPv2 rep 3,0.19,95.42
CTRPv2 rep 3,0.39,56.97
CTRPv2 rep 3,0.78,73.09
CTRPv2 rep 3,1.6,36.78
CTRPv2 rep 3,3.1,59.26
CTRPv2 rep 3,6.2,11.52
CTRPv2 rep 3,12.0,11.01
CTRPv2 rep 3,50.0,6.026
