Dataset,Dose,Response
CTRPv2 rep 1,0.0015,102.5
CTRPv2 rep 1,0.0061,104.8
CTRPv2 rep 1,0.012,100.1
CTRPv2 rep 1,0.024,95.72
CTRPv2 rep 1,0.049,94.7
CTRPv2 rep 1,0.097,98.08
CTRPv2 rep 1,0.19,104.6
CTRPv2 rep 1,0.39,96.68
CTRPv2 rep 1,0.78,96.13
CTRPv2 rep 1,1.6,77.38
CTRPv2 rep 1,3.1,66.42
CTRPv2 rep 1,6.2,31.82
CTRPv2 rep 1,12.0,19.35
CTRPv2 rep 1,25.0,3.413
CTRPv2 rep 1,50.0,2.777
CTRPv2 rep 2,0.0015,108.8
CTRPv2 rep 2,0.003,107.0
CTRPv2 rep 2,0.0061,107.1
CTRPv2 rep 2,0.012,104.6
CTRPv2 rep 2,0.024,111.2
CTRPv2 rep 2,0.049,112.9
CTRPv2 rep 2,0.097,98.6
CTRPv2 rep 2,0.19,98.6
CTRPv2 rep 2,0.39,100.4
CTRPv2 rep 2,0.78,83.01
CTRPv2 rep 2,1.6,62.54
CTRPv2 rep 2,3.1,50.2
CTRPv2 rep 2,6.2,47.55
CTRPv2 rep 2,12.0,28.91
CTRPv2 rep 2,25.0,10.26
CTRPv2 rep 2,50.0,9.536
CTRPv2 rep 3,0.0015,98.4
CTRPv2 rep 3,0.003,96.1
CTRPv2 rep 3,0.0061,99.27
CTRPv2 rep 3,0.012,103.2
CTRPv2 rep 3,0.024,97.57
CTRPv2 rep 3,0.049,94.66
CTRPv2 rep 3,0.097,96.26
CTRPv2 rep 3,0.19,95.98
CTRPv2 rep 3,0.39,103.6
CTRPv2 rep 3,0.78,99.37
CTRPv2 rep 3,1.6,80.45
CTRPv2 rep 3,3.1,50.16
CTRPv2 rep 3,6.2,35.86
CTRPv2 rep 3,12.0,18.03
CTRPv2 rep 3,25.0,8.127
CTRPv2 rep 3,50.0,7.183
