Dataset,Dose,Response
CTRPv2 rep 1,0.00051,109.3
CTRPv2 rep 1,0.001,91.38
CTRPv2 rep 1,0.002,67.03
CTRPv2 rep 1,0.0041,77.44
CTRPv2 rep 1,0.0082,91.38
CTRPv2 rep 1,0.016,62.48
CTRPv2 rep 1,0.033,54.01
CTRPv2 rep 1,0.066,48.66
CTRPv2 rep 1,0.13,51.81
CTRPv2 rep 1,0.26,48.51
CTRPv2 rep 1,0.52,47.67
CTRPv2 rep 1,1.0,45.88
CTRPv2 rep 1,2.1,40.1
CTRPv2 rep 1,4.2,20.04
CTRPv2 rep 1,8.4,16.86
CTRPv2 rep 1,17.0,15.37
CTRPv2 rep 2,0.00051,55.48
CTRPv2 rep 2,0.001,59.98
CTRPv2 rep 2,0.002,50.12
CTRPv2 rep 2,0.0041,52.43
CTRPv2 rep 2,0.0082,53.5
CTRPv2 rep 2,0.016,49.96
CTRPv2 rep 2,0.033,49.04
CTRPv2 rep 2,0.066,50.78
CTRPv2 rep 2,0.13,48.76
CTRPv2 rep 2,0.26,48.15
CTRPv2 rep 2,0.52,52.67
CTRPv2 rep 2,1.0,51.63
CTRPv2 rep 2,2.1,20.16
CTRPv2 rep 2,4.2,22.79
CTRPv2 rep 2,8.4,17.23
CTRPv2 rep 2,17.0,3.05
