Dataset,Dose,Response
CTRPv2 rep 1,0.00051,94.18
CTRPv2 rep 1,0.001,92.63
CTRPv2 rep 1,0.002,97.37
CTRPv2 rep 1,0.0041,94.45
CTRPv2 rep 1,0.0082,97.06
CTRPv2 rep 1,0.016,98.24
CTRPv2 rep 1,0.033,103.9
CTRPv2 rep 1,0.066,108.3
CTRPv2 rep 1,0.13,91.8
CTRPv2 rep 1,0.26,105.0
CTRPv2 rep 1,0.52,101.0
CTRPv2 rep 1,1.0,97.97
CTRPv2 rep 1,2.1,107.7
CTRPv2 rep 1,4.2,112.2
CTRPv2 rep 1,8.4,77.28
CTRPv2 rep 1,17.0,50.26
CTRPv2 rep 2,0.00051,105.3
CTRPv2 rep 2,0.001,105.4
CTRPv2 rep 2,0.002,105.4
CTRPv2 rep 2,0.0041,109.8
CTRPv2 rep 2,0.0082,109.1
CTRPv2 rep 2,0.016,111.7
CTRPv2 rep 2,0.033,103.1
CTRPv2 rep 2,0.066,109.5
CTRPv2 rep 2,0.13,106.7
CTRPv2 rep 2,0.26,102.7
CTRPv2 rep 2,0.52,111.2
CTRPv2 rep 2,1.0,110.7
CTRPv2 rep 2,2.1,91.47
CTRPv2 rep 2,4.2,97.5
CTRPv2 rep 2,8.4,52.64
CTRPv2 rep 2,17.0,17.43
