Dataset,Dose,Response
CTRPv2 rep 1,0.0015,113.0
CTRPv2 rep 1,0.003,109.3
CTRPv2 rep 1,0.0061,99.93
CTRPv2 rep 1,0.012,105.6
CTRPv2 rep 1,0.024,115.0
CTRPv2 rep 1,0.049,117.8
CTRPv2 rep 1,0.097,89.15
CTRPv2 rep 1,0.19,72.3
CTRPv2 rep 1,0.39,91.99
CTRPv2 rep 1,0.78,40.69
CTRPv2 rep 1,1.6,8.471
CTRPv2 rep 1,3.1,2.534
CTRPv2 rep 1,6.2,2.088
CTRPv2 rep 1,12.0,1.748
CTRPv2 rep 1,25.0,1.4
CTRPv2 rep 1,50.0,1.399
CTRPv2 rep 2,0.0015,97.43
CTRPv2 rep 2,0.003,97.26
CTRPv2 rep 2,0.0061,94.44
CTRPv2 rep 2,0.012,94.35
CTRPv2 rep 2,0.024,94.73
CTRPv2 rep 2,0.049,100.2
CTRPv2 rep 2,0.097,98.95
CTRPv2 rep 2,0.19,92.82
CTRPv2 rep 2,0.39,66.4
CTRPv2 rep 2,0.78,73.55
CTRPv2 rep 2,1.6,45.12
CTRPv2 rep 2,3.1,18.9
CTRPv2 rep 2,6.2,1.656
CTRPv2 rep 2,12.0,1.328
CTRPv2 rep 2,25.0,1.025
CTRPv2 rep 2,50.0,0.8291
