Dataset,Dose,Response
CTRPv2 rep 1,0.0015,97.95
CTRPv2 rep 1,0.003,98.52
CTRPv2 rep 1,0.0061,96.21
CTRPv2 rep 1,0.012,98.57
CTRPv2 rep 1,0.024,98.84
CTRPv2 rep 1,0.049,92.13
CTRPv2 rep 1,0.097,95.12
CTRPv2 rep 1,0.19,91.73
CTRPv2 rep 1,0.39,75.09
CTRPv2 rep 1,0.78,82.22
CTRPv2 rep 1,1.6,72.41
CTRPv2 rep 1,3.1,48.26
CTRPv2 rep 1,6.2,55.77
CTRPv2 rep 1,12.0,50.63
CTRPv2 rep 1,25.0,55.85
CTRPv2 rep 1,50.0,51.84
CTRPv2 rep 2,0.0015,85.78
CTRPv2 rep 2,0.003,93.48
CTRPv2 rep 2,0.0061,89.51
CTRPv2 rep 2,0.012,88.86
CTRPv2 rep 2,0.024,83.58
CTRPv2 rep 2,0.049,85.06
CTRPv2 rep 2,0.097,87.67
CTRPv2 rep 2,0.19,78.08
CTRPv2 rep 2,0.39,91.77
CTRPv2 rep 2,0.78,90.56
CTRPv2 rep 2,1.6,84.07
CTRPv2 rep 2,3.1,54.91
CTRPv2 rep 2,6.2,27.12
CTRPv2 rep 2,12.0,28.29
CTRPv2 rep 2,25.0,27.73
CTRPv2 rep 2,50.0,31.8
