Dataset,Dose,Response
CTRPv2 rep 1,0.00051,79.78
CTRPv2 rep 1,0.001,79.38
CTRPv2 rep 1,0.002,81.37
CTRPv2 rep 1,0.0041,78.06
CTRPv2 rep 1,0.0082,82.73
CTRPv2 rep 1,0.016,81.04
CTRPv2 rep 1,0.033,73.91
CTRPv2 rep 1,0.066,78.2
CTRPv2 rep 1,0.13,81.68
CTRPv2 rep 1,0.26,83.76
CTRPv2 rep 1,0.52,79.81
CTRPv2 rep 1,1.0,88.01
CTRPv2 rep 1,2.1,74.1
CTRPv2 rep 1,4.2,69.64
CTRPv2 rep 1,8.4,50.75
CTRPv2 rep 1,17.0,13.3
CTRPv2 rep 2,0.00051,83.69
CTRPv2 rep 2,0.001,84.71
CTRPv2 rep 2,0.002,84.01
CTRPv2 rep 2,0.0041,82.55
CTRPv2 rep 2,0.0082,84.54
CTRPv2 rep 2,0.016,82.53
CTRPv2 rep 2,0.033,77.78
CTRPv2 rep 2,0.066,83.21
CTRPv2 rep 2,0.13,86.02
CTRPv2 rep 2,0.26,87.95
CTRPv2 rep 2,0.52,77.54
CTRPv2 rep 2,1.0,77.88
CTRPv2 rep 2,2.1,59.48
CTRPv2 rep 2,4.2,76.88
CTRPv2 rep 2,8.4,43.31
CTRPv2 rep 2,17.0,11.1
