Dataset,Dose,Response
CTRPv2 rep 1,0.0015,93.42
CTRPv2 rep 1,0.003,100.0
CTRPv2 rep 1,0.0061,94.02
CTRPv2 rep 1,0.012,89.42
CTRPv2 rep 1,0.024,100.8
CTRPv2 rep 1,0.049,104.7
CTRPv2 rep 1,0.097,78.66
CTRPv2 rep 1,0.19,99.02
CTRPv2 rep 1,0.39,99.48
CTRPv2 rep 1,0.78,83.13
CTRPv2 rep 1,1.6,61.08
CTRPv2 rep 1,3.1,44.38
CTRPv2 rep 1,6.2,21.19
CTRPv2 rep 1,12.0,14.41
CTRPv2 rep 1,25.0,11.07
CTRPv2 rep 1,50.0,11.06
CTRPv2 rep 2,0.0015,96.92
CTRPv2 rep 2,0.003,96.26
CTRPv2 rep 2,0.0061,96.36
CTRPv2 rep 2,0.012,90.62
CTRPv2 rep 2,0.024,97.58
CTRPv2 rep 2,0.049,97.49
CTRPv2 rep 2,0.097,89.83
CTRPv2 rep 2,0.19,25.66
CTRPv2 rep 2,0.78,72.2
CTRPv2 rep 2,1.6,63.73
CTRPv2 rep 2,3.1,27.47
CTRPv2 rep 2,6.2,8.864
CTRPv2 rep 2,12.0,9.471
CTRPv2 rep 2,25.0,7.906
CTRPv2 rep 2,50.0,4.635
