Dataset,Dose,Response
CTRPv2 rep 1,0.0015,91.43
CTRPv2 rep 1,0.003,93.95
CTRPv2 rep 1,0.0061,92.96
CTRPv2 rep 1,0.012,97.41
CTRPv2 rep 1,0.024,97.35
CTRPv2 rep 1,0.049,98.4
CTRPv2 rep 1,0.097,92.99
CTRPv2 rep 1,0.19,93.56
CTRPv2 rep 1,0.39,85.08
CTRPv2 rep 1,0.78,82.58
CTRPv2 rep 1,1.6,80.93
CTRPv2 rep 1,3.1,71.87
CTRPv2 rep 1,6.2,51.74
CTRPv2 rep 1,12.0,54.16
CTRPv2 rep 1,25.0,56.45
CTRPv2 rep 2,0.0015,96.14
CTRPv2 rep 2,0.003,92.29
CTRPv2 rep 2,0.0061,99.07
CTRPv2 rep 2,0.012,102.7
CTRPv2 rep 2,0.024,96.82
CTRPv2 rep 2,0.049,100.0
CTRPv2 rep 2,0.097,89.31
CTRPv2 rep 2,0.19,92.1
CTRPv2 rep 2,0.39,83.25
CTRPv2 rep 2,0.78,76.8
CTRPv2 rep 2,1.6,92.73
CTRPv2 rep 2,3.1,69.96
CTRPv2 rep 2,6.2,58.8
CTRPv2 rep 2,12.0,58.79
CTRPv2 rep 2,25.0,58.42
CTRPv2 rep 2,50.0,57.53
