Dataset,Dose,Response
GDSC1000,0.078125,98.5631
GDSC1000,0.15625,101.254
GDSC1000,0.3125,102.632
GDSC1000,0.625,100.187
GDSC1000,1.25,102.787
GDSC1000,2.5,99.1682
GDSC1000,5.0,97.1042
GDSC1000,10.0,100.97
GDSC1000,20.0,99.049
CTRPv2 rep 1,0.002,106.7
CTRPv2 rep 1,0.0041,106.1
CTRPv2 rep 1,0.0081,103.5
CTRPv2 rep 1,0.016,109.3
CTRPv2 rep 1,0.032,103.5
CTRPv2 rep 1,0.065,109.1
CTRPv2 rep 1,0.13,99.12
CTRPv2 rep 1,0.26,104.1
CTRPv2 rep 1,0.52,103.7
CTRPv2 rep 1,1.0,105.8
CTRPv2 rep 1,2.1,105.3
CTRPv2 rep 1,4.2,102.0
CTRPv2 rep 1,8.3,108.7
CTRPv2 rep 1,17.0,107.5
CTRPv2 rep 1,33.0,104.4
CTRPv2 rep 2,0.002,103.0
CTRPv2 rep 2,0.0041,101.9
CTRPv2 rep 2,0.0081,101.4
CTRPv2 rep 2,0.016,99.95
CTRPv2 rep 2,0.032,101.8
CTRPv2 rep 2,0.065,101.7
CTRPv2 rep 2,0.13,104.7
CTRPv2 rep 2,0.26,104.1
CTRPv2 rep 2,0.52,104.4
CTRPv2 rep 2,1.0,102.8
CTRPv2 rep 2,2.1,104.9
CTRPv2 rep 2,4.2,98.82
CTRPv2 rep 2,8.3,103.5
CTRPv2 rep 2,17.0,100.4
CTRPv2 rep 2,33.0,106.7
CTRPv2 rep 2,66.0,68.45
