Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
DoTc2-4510,GDSC1000,49.313,1.03,1.01,0.998,0.441
HeLa,GDSC1000,45.902,0.879,0.635,20.889,0.411
Ca-Ski,GDSC1000,38.896,1.41,0.811,27.480,0.334
HT-3,GDSC1000,48.109,0.769,0.558,20.147,0.433
MS751,GDSC1000,42.176,1.49,1.26,8.632,0.368
BOKU,GDSC1000,40.419,1.44,1.03,18.386,0.352
ME-180,GDSC1000,50.589,0.965,0.965,0.000,0.455
OMC-1,GDSC1000,17.763,46.1,46.1,0.000,0
SW756,GDSC1000,33.489,2.13,1.23,27.914,0.282
SiHa,GDSC1000,9.378,N/A,1e+06,81.245,0
SKG-IIIa,GDSC1000,15.058,N/A,1.53,64.767,0.0888
C-4 I,GDSC1000,44.514,1.4,1.33,2.206,0.388
C-33-A,GDSC1000,58.828,0.383,0.35,14.662,0.561
HeLa,CTRPv2,1.002,33,33,0.000,0
HeLa,CTRPv2,2.717,26.7,26.7,0.000,0.0168
