Cell Line,Dataset,Dose,Response
SW954,GDSC1000,0.078125,99.1652
SW954,GDSC1000,0.15625,95.709
SW954,GDSC1000,0.3125,112.147
SW954,GDSC1000,0.625,109.288
SW954,GDSC1000,1.25,103.852
SW954,GDSC1000,2.5,102.925
SW954,GDSC1000,5.0,109.631
SW954,GDSC1000,10.0,91.5773
SW954,GDSC1000,20.0,70.0601
CAL-39,GDSC1000,0.078125,104.757
CAL-39,GDSC1000,0.15625,102.932
CAL-39,GDSC1000,0.3125,104.398
CAL-39,GDSC1000,0.625,104.609
CAL-39,GDSC1000,1.25,102.611
CAL-39,GDSC1000,2.5,103.565
CAL-39,GDSC1000,5.0,95.7408
CAL-39,GDSC1000,10.0,90.7355
CAL-39,GDSC1000,20.0,92.6087
SW962,GDSC1000,0.078125,97.3842
SW962,GDSC1000,0.15625,102.095
SW962,GDSC1000,0.3125,112.372
SW962,GDSC1000,0.625,104.332
SW962,GDSC1000,1.25,104.414
SW962,GDSC1000,2.5,98.5744
SW962,GDSC1000,5.0,95.4347
SW962,GDSC1000,10.0,99.0442
SW962,GDSC1000,20.0,70.7474
