Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,99.8443
GDSC1000 rep 1,0.15625,106.634
GDSC1000 rep 1,0.625,99.68
GDSC1000 rep 1,2.5,113.477
GDSC1000 rep 1,10.0,114.957
GDSC1000 rep 2,0.00195312,107.628
GDSC1000 rep 2,0.00390625,79.6495
GDSC1000 rep 2,0.0078125,98.5694
GDSC1000 rep 2,0.015625,79.9457
GDSC1000 rep 2,0.03125,103.989
GDSC1000 rep 2,0.0625,92.7797
GDSC1000 rep 2,0.125,112.306
GDSC1000 rep 2,0.25,93.8566
GDSC1000 rep 2,0.5,104.281
CTRPv2,0.002,87.34
CTRPv2,0.0041,95.16
CTRPv2,0.0081,75.97
CTRPv2,0.016,80.85
CTRPv2,0.032,84.34
CTRPv2,0.065,81.27
CTRPv2,0.13,85.08
CTRPv2,0.26,80.17
CTRPv2,0.52,63.67
CTRPv2,1.0,71.87
CTRPv2,2.1,58.1
CTRPv2,4.2,17.74
CTRPv2,8.3,2.275
CTRPv2,17.0,2.825
CTRPv2,33.0,1.571
CTRPv2,66.0,1.911
