Cell Line,Dataset,Dose,Response
SCC-25,CTRPv2,0.002,126.8
SCC-25,CTRPv2,0.0041,117.9
SCC-25,CTRPv2,0.0081,130.2
SCC-25,CTRPv2,0.016,125.6
SCC-25,CTRPv2,0.032,128.2
SCC-25,CTRPv2,0.065,119.4
SCC-25,CTRPv2,0.13,131.5
SCC-25,CTRPv2,0.26,116.5
SCC-25,CTRPv2,0.52,127.0
SCC-25,CTRPv2,1.0,130.2
SCC-25,CTRPv2,2.1,118.8
SCC-25,CTRPv2,4.2,118.9
SCC-25,CTRPv2,8.3,53.46
SCC-25,CTRPv2,17.0,12.58
SCC-25,CTRPv2,33.0,45.2
SCC-25,CTRPv2,66.0,14.06
HSC-4,CTRPv2,0.002,96.16
HSC-4,CTRPv2,0.0041,93.77
HSC-4,CTRPv2,0.0081,95.94
HSC-4,CTRPv2,0.016,98.52
HSC-4,CTRPv2,0.032,102.0
HSC-4,CTRPv2,0.065,88.95
HSC-4,CTRPv2,0.13,95.2
HSC-4,CTRPv2,0.26,95.32
HSC-4,CTRPv2,0.52,96.01
HSC-4,CTRPv2,1.0,93.42
HSC-4,CTRPv2,2.1,100.5
HSC-4,CTRPv2,4.2,107.0
HSC-4,CTRPv2,33.0,4.367
BICR 6,CTRPv2,0.002,97.17
BICR 6,CTRPv2,0.0041,101.5
BICR 6,CTRPv2,0.0081,94.0
BICR 6,CTRPv2,0.016,102.2
BICR 6,CTRPv2,0.032,97.38
BICR 6,CTRPv2,0.065,90.2
BICR 6,CTRPv2,0.13,96.28
BICR 6,CTRPv2,0.26,103.0
BICR 6,CTRPv2,0.52,96.28
BICR 6,CTRPv2,1.0,101.9
BICR 6,CTRPv2,2.1,97.73
BICR 6,CTRPv2,4.2,106.4
BICR 6,CTRPv2,8.3,93.72
BICR 6,CTRPv2,17.0,41.9
BICR 6,CTRPv2,33.0,2.223
BICR 6,CTRPv2,66.0,1.857
OE21,CTRPv2,0.002,101.7
OE21,CTRPv2,0.0041,98.06
OE21,CTRPv2,0.0081,95.52
OE21,CTRPv2,0.016,100.7
OE21,CTRPv2,0.032,101.5
OE21,CTRPv2,0.065,92.45
OE21,CTRPv2,0.13,101.8
OE21,CTRPv2,0.26,94.95
OE21,CTRPv2,0.52,95.45
OE21,CTRPv2,1.0,85.45
OE21,CTRPv2,2.1,98.05
