Cell Line,Dataset,Dose,Response
TK10,GDSC1000,0.0078125,88.5277
TK10,GDSC1000,0.015625,107.07
TK10,GDSC1000,0.03125,81.224
TK10,GDSC1000,0.0625,105.9
TK10,GDSC1000,0.125,77.1586
TK10,GDSC1000,0.25,108.683
TK10,GDSC1000,0.5,107.469
TK10,GDSC1000,1.0,100.857
TK10,GDSC1000,2.0,64.6857
RXF393,GDSC1000,0.0078125,104.748
RXF393,GDSC1000,0.015625,102.627
RXF393,GDSC1000,0.03125,99.4621
RXF393,GDSC1000,0.0625,101.324
RXF393,GDSC1000,0.125,102.813
RXF393,GDSC1000,0.25,99.5185
RXF393,GDSC1000,0.5,109.959
RXF393,GDSC1000,1.0,104.118
RXF393,GDSC1000,2.0,88.681
RCC-FG2,GDSC1000,0.0078125,115.341
RCC-FG2,GDSC1000,0.015625,89.5488
RCC-FG2,GDSC1000,0.03125,95.7731
RCC-FG2,GDSC1000,0.0625,106.152
RCC-FG2,GDSC1000,0.125,92.8097
RCC-FG2,GDSC1000,0.25,90.1243
RCC-FG2,GDSC1000,0.5,69.7081
RCC-FG2,GDSC1000,1.0,55.9814
RCC-FG2,GDSC1000,2.0,46.3152
RCC-JF,GDSC1000,0.0078125,96.2931
RCC-JF,GDSC1000,0.015625,104.436
RCC-JF,GDSC1000,0.03125,96.4605
RCC-JF,GDSC1000,0.0625,85.4308
RCC-JF,GDSC1000,0.125,94.4556
RCC-JF,GDSC1000,0.25,98.293
RCC-JF,GDSC1000,0.5,97.0161
RCC-JF,GDSC1000,1.0,75.8608
RCC-JF,GDSC1000,2.0,59.6854
RCC10RGB,GDSC1000,0.0078125,110.039
RCC10RGB,GDSC1000,0.015625,105.082
RCC10RGB,GDSC1000,0.03125,89.2087
RCC10RGB,GDSC1000,0.0625,87.4843
RCC10RGB,GDSC1000,0.125,101.716
RCC10RGB,GDSC1000,0.25,93.7639
RCC10RGB,GDSC1000,0.5,86.9366
RCC10RGB,GDSC1000,1.0,86.7832
RCC10RGB,GDSC1000,2.0,78.0447
VMRC-RCZ,GDSC1000,0.0078125,118.534
VMRC-RCZ,GDSC1000,0.015625,91.7194
VMRC-RCZ,GDSC1000,0.03125,111.636
VMRC-RCZ,GDSC1000,0.0625,101.693
VMRC-RCZ,GDSC1000,0.125,98.472
VMRC-RCZ,GDSC1000,0.25,111.309
VMRC-RCZ,GDSC1000,0.5,94.7898
VMRC-RCZ,GDSC1000,1.0,75.6096
VMRC-RCZ,GDSC1000,2.0,55.6436
CAL-54,GDSC1000,0.0078125,129.554
CAL-54,GDSC1000,0.015625,114.176
CAL-54,GDSC1000,0.03125,157.033
CAL-54,GDSC1000,0.0625,96.6248
CAL-54,GDSC1000,0.125,116.338
CAL-54,GDSC1000,0.25,101.944
CAL-54,GDSC1000,0.5,122.502
CAL-54,GDSC1000,1.0,101.213
CAL-54,GDSC1000,2.0,57.5987
KMRC-1,GDSC1000,0.0078125,114.546
KMRC-1,GDSC1000,0.015625,98.0864
KMRC-1,GDSC1000,0.03125,95.5972
KMRC-1,GDSC1000,0.0625,100.391
KMRC-1,GDSC1000,0.125,107.191
KMRC-1,GDSC1000,0.25,104.835
KMRC-1,GDSC1000,0.5,100.237
KMRC-1,GDSC1000,1.0,85.2178
KMRC-1,GDSC1000,2.0,102.845
RCC-AB,GDSC1000,0.0078125,101.348
