Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,96.5228
GDSC1000 rep 1,0.15625,97.8719
GDSC1000 rep 1,0.625,95.2572
GDSC1000 rep 1,2.5,85.6343
GDSC1000 rep 1,10.0,80.9026
GDSC1000 rep 2,0.0195312,135.102
GDSC1000 rep 2,0.0390625,105.238
GDSC1000 rep 2,0.078125,122.975
GDSC1000 rep 2,0.15625,93.0743
GDSC1000 rep 2,0.3125,119.795
GDSC1000 rep 2,0.625,107.678
GDSC1000 rep 2,1.25,125.084
GDSC1000 rep 2,2.5,87.7628
GDSC1000 rep 2,5.0,96.8871
CTRPv2,0.0045,104.8
CTRPv2,0.009,105.5
CTRPv2,0.018,100.4
CTRPv2,0.036,99.75
CTRPv2,0.072,103.8
CTRPv2,0.14,103.8
CTRPv2,0.29,105.5
CTRPv2,0.58,104.9
CTRPv2,1.2,103.4
CTRPv2,2.3,98.21
CTRPv2,4.6,98.41
CTRPv2,9.2,97.89
CTRPv2,18.0,94.7
CTRPv2,37.0,98.79
CTRPv2,74.0,91.9
CTRPv2,150.0,54.42
