Dataset,Dose,Response
CCLE,0.0025,120.7
CCLE,0.008,107.08
CCLE,0.025,117.9
CCLE,0.08,107.53
CCLE,0.25,106.06
CCLE,0.8,90.4
CCLE,2.53,77.0
CCLE,8.0,45.0
GDSC1000,0.0078125,92.2932
GDSC1000,0.015625,98.2223
GDSC1000,0.03125,96.0184
GDSC1000,0.0625,92.7825
GDSC1000,0.125,99.0027
GDSC1000,0.25,101.825
GDSC1000,0.5,91.5599
GDSC1000,1.0,98.5193
GDSC1000,2.0,79.5278
CTRPv2,0.002,85.16
CTRPv2,0.0041,97.73
CTRPv2,0.0081,94.9
CTRPv2,0.016,102.6
CTRPv2,0.032,117.8
CTRPv2,0.065,99.17
CTRPv2,0.13,101.7
CTRPv2,0.26,92.94
CTRPv2,0.52,104.4
CTRPv2,1.0,98.61
CTRPv2,2.1,109.2
CTRPv2,4.2,90.0
CTRPv2,8.3,78.78
CTRPv2,17.0,20.27
CTRPv2,33.0,6.357
CTRPv2,66.0,6.675
