Dataset,Dose,Response
GDSC1000 rep 1,0.02,116.822
GDSC1000 rep 1,0.04,84.922
GDSC1000 rep 1,0.08,87.3393
GDSC1000 rep 1,0.16,78.9064
GDSC1000 rep 1,0.32,81.4522
GDSC1000 rep 1,0.64,73.4446
GDSC1000 rep 1,1.28,78.5173
GDSC1000 rep 1,2.56,69.4798
GDSC1000 rep 1,5.12,41.5393
GDSC1000 rep 2,0.0195312,94.8393
GDSC1000 rep 2,0.0390625,91.1054
GDSC1000 rep 2,0.078125,93.4772
GDSC1000 rep 2,0.15625,90.1656
GDSC1000 rep 2,0.3125,89.2232
GDSC1000 rep 2,0.625,86.9742
GDSC1000 rep 2,1.25,84.5647
GDSC1000 rep 2,2.5,73.0764
GDSC1000 rep 2,5.0,67.4052
CTRPv2,0.002,100.4
CTRPv2,0.0041,98.37
CTRPv2,0.0081,100.2
CTRPv2,0.016,100.1
CTRPv2,0.032,97.33
CTRPv2,0.065,98.01
CTRPv2,0.13,99.26
CTRPv2,0.26,97.87
CTRPv2,0.52,94.84
CTRPv2,1.0,96.36
CTRPv2,2.1,95.18
CTRPv2,4.2,91.4
CTRPv2,8.3,80.54
CTRPv2,17.0,84.08
CTRPv2,33.0,77.75
CTRPv2,66.0,47.62
