Dataset,Dose,Response
CTRPv2 rep 1,0.002,112.8
CTRPv2 rep 1,0.0041,106.5
CTRPv2 rep 1,0.0081,106.3
CTRPv2 rep 1,0.016,108.3
CTRPv2 rep 1,0.032,119.7
CTRPv2 rep 1,0.065,113.4
CTRPv2 rep 1,0.13,113.1
CTRPv2 rep 1,0.26,100.7
CTRPv2 rep 1,0.52,106.9
CTRPv2 rep 1,1.0,111.3
CTRPv2 rep 1,2.1,96.47
CTRPv2 rep 1,4.2,91.44
CTRPv2 rep 1,8.3,82.66
CTRPv2 rep 1,17.0,73.58
CTRPv2 rep 1,33.0,55.14
CTRPv2 rep 1,66.0,66.75
CTRPv2 rep 2,0.002,95.98
CTRPv2 rep 2,0.0041,95.27
CTRPv2 rep 2,0.0081,94.49
CTRPv2 rep 2,0.016,94.11
CTRPv2 rep 2,0.032,90.6
CTRPv2 rep 2,0.065,97.86
CTRPv2 rep 2,0.13,96.09
CTRPv2 rep 2,0.26,87.6
CTRPv2 rep 2,0.52,90.35
CTRPv2 rep 2,1.0,86.5
CTRPv2 rep 2,2.1,80.89
CTRPv2 rep 2,4.2,75.3
CTRPv2 rep 2,8.3,70.63
CTRPv2 rep 2,17.0,62.5
CTRPv2 rep 2,33.0,48.49
CTRPv2 rep 2,66.0,44.99
