Dataset,Dose,Response
CTRPv2 rep 1,0.002,94.89
CTRPv2 rep 1,0.0041,79.87
CTRPv2 rep 1,0.0081,101.9
CTRPv2 rep 1,0.016,101.1
CTRPv2 rep 1,0.032,104.4
CTRPv2 rep 1,0.065,109.6
CTRPv2 rep 1,0.13,99.12
CTRPv2 rep 1,0.26,97.16
CTRPv2 rep 1,0.52,104.9
CTRPv2 rep 1,1.0,109.4
CTRPv2 rep 1,2.1,92.76
CTRPv2 rep 1,4.2,94.22
CTRPv2 rep 1,8.3,104.2
CTRPv2 rep 1,17.0,107.2
CTRPv2 rep 1,33.0,100.5
CTRPv2 rep 1,66.0,101.8
CTRPv2 rep 2,0.002,102.5
CTRPv2 rep 2,0.0041,108.2
CTRPv2 rep 2,0.0081,103.0
CTRPv2 rep 2,0.016,106.5
CTRPv2 rep 2,0.032,104.7
CTRPv2 rep 2,0.065,102.1
CTRPv2 rep 2,0.13,100.5
CTRPv2 rep 2,0.26,101.9
CTRPv2 rep 2,0.52,99.12
CTRPv2 rep 2,1.0,105.2
CTRPv2 rep 2,2.1,95.89
CTRPv2 rep 2,4.2,99.08
CTRPv2 rep 2,8.3,98.82
CTRPv2 rep 2,17.0,105.2
CTRPv2 rep 2,33.0,100.8
CTRPv2 rep 2,66.0,97.42
