Dataset,Dose,Response
GDSC1000,0.0078125,77.536
GDSC1000,0.015625,79.3484
GDSC1000,0.03125,95.2503
GDSC1000,0.0625,95.9284
GDSC1000,0.125,88.4919
GDSC1000,0.25,95.4852
GDSC1000,0.5,68.8794
GDSC1000,1.0,65.4846
GDSC1000,2.0,81.4691
CTRPv2,0.002,100.9
CTRPv2,0.0041,102.2
CTRPv2,0.0081,99.84
CTRPv2,0.016,101.1
CTRPv2,0.032,87.72
CTRPv2,0.065,87.1
CTRPv2,0.13,66.39
CTRPv2,0.26,61.56
CTRPv2,0.52,62.66
CTRPv2,1.0,55.78
CTRPv2,2.1,54.25
CTRPv2,4.2,52.7
CTRPv2,8.3,46.95
CTRPv2,17.0,44.77
CTRPv2,33.0,39.63
CTRPv2,66.0,33.99
