Dataset,Dose,Response
GDSC1000,0.0078125,93.8624
GDSC1000,0.015625,99.2221
GDSC1000,0.03125,97.803
GDSC1000,0.0625,91.8971
GDSC1000,0.125,82.1212
GDSC1000,0.25,84.8705
GDSC1000,0.5,111.361
GDSC1000,1.0,79.6524
GDSC1000,2.0,96.2515
CTRPv2,0.001,104.2
CTRPv2,0.002,100.8
CTRPv2,0.0041,99.37
CTRPv2,0.0081,102.7
CTRPv2,0.016,98.93
CTRPv2,0.032,102.4
CTRPv2,0.065,99.44
CTRPv2,0.13,99.15
CTRPv2,0.26,97.17
CTRPv2,1.0,97.62
CTRPv2,2.1,99.23
CTRPv2,4.2,95.42
CTRPv2,8.3,84.19
CTRPv2,17.0,97.73
CTRPv2,33.0,103.2
