Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.0051,89.5
22RV1,CTRPv2,0.01,94.56
22RV1,CTRPv2,0.02,98.4
22RV1,CTRPv2,0.041,82.67
22RV1,CTRPv2,0.081,77.92
22RV1,CTRPv2,0.16,85.49
22RV1,CTRPv2,0.32,79.82
22RV1,CTRPv2,0.65,73.76
22RV1,CTRPv2,1.3,73.16
22RV1,CTRPv2,2.6,77.86
22RV1,CTRPv2,5.2,75.38
22RV1,CTRPv2,10.0,76.29
22RV1,CTRPv2,21.0,67.31
22RV1,CTRPv2,42.0,67.4
22RV1,CTRPv2,83.0,73.95
22RV1,CTRPv2,170.0,68.84
PC-3,CTRPv2,0.0051,96.8
PC-3,CTRPv2,0.01,100.7
PC-3,CTRPv2,0.02,100.8
PC-3,CTRPv2,0.041,98.87
PC-3,CTRPv2,0.081,98.93
PC-3,CTRPv2,0.16,95.59
PC-3,CTRPv2,0.32,99.17
PC-3,CTRPv2,0.65,98.45
PC-3,CTRPv2,1.3,98.41
PC-3,CTRPv2,2.6,99.7
PC-3,CTRPv2,5.2,97.78
PC-3,CTRPv2,10.0,98.11
PC-3,CTRPv2,21.0,98.55
PC-3,CTRPv2,42.0,94.9
PC-3,CTRPv2,83.0,97.46
PC-3,CTRPv2,170.0,76.82
LNCaP-Clone-FGC,CTRPv2,0.0051,98.16
LNCaP-Clone-FGC,CTRPv2,0.01,98.59
LNCaP-Clone-FGC,CTRPv2,0.02,94.58
LNCaP-Clone-FGC,CTRPv2,0.041,92.28
LNCaP-Clone-FGC,CTRPv2,0.081,98.08
LNCaP-Clone-FGC,CTRPv2,0.16,92.22
LNCaP-Clone-FGC,CTRPv2,0.32,95.49
LNCaP-Clone-FGC,CTRPv2,0.65,99.88
LNCaP-Clone-FGC,CTRPv2,1.3,89.97
LNCaP-Clone-FGC,CTRPv2,2.6,98.52
LNCaP-Clone-FGC,CTRPv2,5.2,93.82
LNCaP-Clone-FGC,CTRPv2,10.0,93.95
LNCaP-Clone-FGC,CTRPv2,21.0,87.24
LNCaP-Clone-FGC,CTRPv2,42.0,95.97
LNCaP-Clone-FGC,CTRPv2,83.0,87.82
LNCaP-Clone-FGC,CTRPv2,170.0,52.12
DU-145,CTRPv2,0.0051,88.52
DU-145,CTRPv2,0.01,91.36
DU-145,CTRPv2,0.02,87.97
DU-145,CTRPv2,0.041,85.49
DU-145,CTRPv2,0.081,85.66
DU-145,CTRPv2,0.16,85.82
DU-145,CTRPv2,0.32,85.67
DU-145,CTRPv2,0.65,84.45
DU-145,CTRPv2,1.3,77.39
DU-145,CTRPv2,2.6,81.88
DU-145,CTRPv2,5.2,80.6
DU-145,CTRPv2,10.0,76.61
DU-145,CTRPv2,21.0,65.88
DU-145,CTRPv2,42.0,65.88
DU-145,CTRPv2,83.0,68.12
DU-145,CTRPv2,170.0,57.95
DU-145,CTRPv2,0.0051,96.8
DU-145,CTRPv2,0.01,100.0
DU-145,CTRPv2,0.02,98.47
DU-145,CTRPv2,0.041,91.18
DU-145,CTRPv2,0.081,92.94
DU-145,CTRPv2,0.16,94.33
DU-145,CTRPv2,0.32,95.81
DU-145,CTRPv2,0.65,92.75
DU-145,CTRPv2,1.3,94.44
DU-145,CTRPv2,2.6,94.03
DU-145,CTRPv2,5.2,90.68
DU-145,CTRPv2,10.0,95.26
DU-145,CTRPv2,21.0,84.92
DU-145,CTRPv2,42.0,85.59
DU-145,CTRPv2,83.0,88.39
DU-145,CTRPv2,170.0,72.67
VCaP,CTRPv2,0.0051,92.02
VCaP,CTRPv2,0.01,89.17
VCaP,CTRPv2,0.02,101.6
VCaP,CTRPv2,0.041,100.5
VCaP,CTRPv2,0.081,94.51
VCaP,CTRPv2,0.16,97.86
VCaP,CTRPv2,0.32,99.58
VCaP,CTRPv2,0.65,100.0
VCaP,CTRPv2,1.3,93.96
VCaP,CTRPv2,2.6,96.44
VCaP,CTRPv2,5.2,98.45
VCaP,CTRPv2,10.0,99.72
VCaP,CTRPv2,21.0,94.64
VCaP,CTRPv2,42.0,94.37
VCaP,CTRPv2,83.0,92.18
VCaP,CTRPv2,170.0,88.16
