Dataset,Dose,Response
GDSC1000 rep 1,0.01,107.159
GDSC1000 rep 1,0.02,101.665
GDSC1000 rep 1,0.04,92.1605
GDSC1000 rep 1,0.08,86.6369
GDSC1000 rep 1,0.16,90.1375
GDSC1000 rep 1,0.32,75.6702
GDSC1000 rep 1,0.64,85.9515
GDSC1000 rep 1,1.28,81.2153
GDSC1000 rep 1,2.56,69.6614
GDSC1000 rep 2,0.00390625,93.3813
GDSC1000 rep 2,0.015625,108.413
GDSC1000 rep 2,0.0625,94.3163
GDSC1000 rep 2,0.25,86.5348
GDSC1000 rep 2,1.0,98.8105
CTRPv2 rep 1,0.0041,103.5
CTRPv2 rep 1,0.016,106.0
CTRPv2 rep 1,0.032,106.4
CTRPv2 rep 1,0.065,112.5
CTRPv2 rep 1,0.13,108.6
CTRPv2 rep 1,0.26,102.4
CTRPv2 rep 1,1.0,91.59
CTRPv2 rep 1,2.1,99.98
CTRPv2 rep 1,4.2,91.11
CTRPv2 rep 1,8.3,78.56
CTRPv2 rep 1,33.0,85.15
CTRPv2 rep 1,66.0,81.31
CTRPv2 rep 2,0.0041,105.0
CTRPv2 rep 2,0.016,99.4
CTRPv2 rep 2,0.032,94.11
CTRPv2 rep 2,0.065,104.5
CTRPv2 rep 2,0.13,96.14
CTRPv2 rep 2,0.26,94.12
CTRPv2 rep 2,1.0,78.58
CTRPv2 rep 2,2.1,90.86
CTRPv2 rep 2,4.2,65.87
CTRPv2 rep 2,8.3,65.45
CTRPv2 rep 2,17.0,61.71
CTRPv2 rep 2,33.0,57.04
CTRPv2 rep 2,66.0,54.56
