Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MOG-G-UVW,GDSC1000,6.059,N/A,0.0325,91.823,0
U251,GDSC1000,2.253,N/A,0.0878,96.295,0
GMS-10,GDSC1000,11.990,N/A,0.202,76.019,0
YKG-1,GDSC1000,1.986,N/A,39.2,96.028,0
Hs 683,GDSC1000,0.000,N/A,0.01,100.000,0
D-392MG,GDSC1000,0.000,N/A,0.02,100.000,0
KG-1-C,GDSC1000,1.611,3.16,3.16,0.000,0
SF126,GDSC1000,14.515,N/A,0.209,70.970,0
U-118-MG,GDSC1000,9.306,N/A,1e-06,90.694,0
8-MG-BA,GDSC1000,6.853,20.8,20.8,0.000,0
CAS-1,GDSC1000,14.158,N/A,0.0869,76.360,0.0636
KALS-1,GDSC1000,9.457,N/A,1e+06,58.873,0
T98G,GDSC1000,1.141,N/A,0.0611,97.718,0
KS-1,GDSC1000,60.787,0.0209,0.00886,33.450,0.564
LN-229,GDSC1000,11.517,N/A,0.0176,86.903,0.0247
DK-MG,GDSC1000,26.920,N/A,0.0119,66.665,0.188
KNS-81-FD,GDSC1000,1.365,N/A,0.331,96.300,0
CCF-STTG1,GDSC1000,19.891,N/A,1e+06,60.217,0
SW1088,GDSC1000,11.542,6.37e+22,1e+06,47.803,0
U-87-MG,GDSC1000,0.103,N/A,0.00951,99.888,0
LN-18,GDSC1000,2.774,N/A,1.67e+04,94.453,0
SF539,GDSC1000,0.682,N/A,0.963,96.330,0
ONS-76,GDSC1000,0.140,N/A,1.3,99.281,0
no-10,GDSC1000,0.608,4.15,4.15,0.000,0
SW1783,GDSC1000,19.765,N/A,0.00916,79.749,0.108
SF268,GDSC1000,3.238,N/A,0.0459,95.535,0
H4,GDSC1000,2.872,N/A,0.919,93.289,0
M059J,GDSC1000,1.111,N/A,224,97.778,0
LNZTA3WT4,GDSC1000,2.878,N/A,0.165,94.177,0
GB-1,GDSC1000,33.524,32.8,32.8,0.000,0
D-283MED,GDSC1000,1.507,N/A,0.353,96.825,0
AM-38,GDSC1000,5.197,N/A,1.34,73.671,0.00835
LN-405,GDSC1000,3.029,N/A,3.42,93.942,0
DBTRG-05MG,GDSC1000,8.997,N/A,0.0544,87.046,0.0193
D-263MG,GDSC1000,1.477,N/A,3.63e+04,97.047,0
42-MG-BA,GDSC1000,2.049,N/A,0.908,95.201,0
A172,GDSC1000,5.921,1.99,1.99,0.000,0.0445
GI-1,GDSC1000,13.980,296,296,0.000,0
MOG-G-CCM,GDSC1000,4.445,N/A,5.97e+03,91.109,0
KNS-42,GDSC1000,4.097,2.12e+04,2.12e+04,0.000,0
D-502MG,GDSC1000,9.675,N/A,1e+06,80.651,0
PFSK-1,GDSC1000,11.358,N/A,0.0945,80.851,0.0449
SNB75,GDSC1000,28.409,N/A,0.00463,68.448,0.205
KINGS-1,GDSC1000,17.336,N/A,1e-06,82.664,0.0815
NMC-G1,GDSC1000,27.764,117,117,0.000,0
GAMG,GDSC1000,7.831,1.49e+03,6.94,47.059,0
no-11,GDSC1000,2.483,2.78,2.78,0.000,0
Daoy,GDSC1000,17.220,N/A,0.00816,82.491,0.0802
Becker,GDSC1000,8.202,N/A,1e+06,83.597,0
SF295,GDSC1000,7.576,N/A,1e+06,84.848,0
D-542MG,GDSC1000,12.263,N/A,1e+06,75.474,0
