Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,97.2525
GDSC1000 rep 1,0.15625,95.6124
GDSC1000 rep 1,0.625,95.2484
GDSC1000 rep 1,2.5,93.5457
GDSC1000 rep 1,10.0,87.8529
GDSC1000 rep 2,0.0195312,101.929
GDSC1000 rep 2,0.0390625,59.4875
GDSC1000 rep 2,0.078125,100.999
GDSC1000 rep 2,0.15625,96.9529
GDSC1000 rep 2,0.3125,100.878
GDSC1000 rep 2,0.625,93.9217
GDSC1000 rep 2,1.25,102.36
GDSC1000 rep 2,2.5,92.1802
GDSC1000 rep 2,5.0,97.9704
CTRPv2,0.0045,112.2
CTRPv2,0.009,112.2
CTRPv2,0.018,119.0
CTRPv2,0.036,81.17
CTRPv2,0.072,116.7
CTRPv2,0.14,115.9
CTRPv2,0.29,119.0
CTRPv2,0.58,110.3
CTRPv2,1.2,117.4
CTRPv2,2.3,109.3
CTRPv2,4.6,117.9
CTRPv2,9.2,115.2
CTRPv2,18.0,108.1
CTRPv2,37.0,108.7
CTRPv2,74.0,101.0
CTRPv2,150.0,74.72
