Dataset,Dose,Response
GDSC1000,0.0390625,104.476
GDSC1000,0.078125,96.0311
GDSC1000,0.15625,101.105
GDSC1000,0.3125,91.8223
GDSC1000,0.625,78.0504
GDSC1000,1.25,61.8685
GDSC1000,2.5,42.6249
GDSC1000,5.0,20.2854
GDSC1000,10.0,5.16909
gCSI,0.001528,104.742
gCSI,0.004583,101.303
gCSI,0.01375,104.686
gCSI,0.04125,101.452
gCSI,0.12375,101.492
gCSI,0.37125,88.5082
gCSI,1.11111,69.3581
gCSI,3.33333,46.5907
gCSI,10.0,21.0587
CTRPv2,0.001,98.39
CTRPv2,0.002,96.68
CTRPv2,0.0041,93.55
CTRPv2,0.0081,98.91
CTRPv2,0.016,94.98
CTRPv2,0.032,98.98
CTRPv2,0.065,99.1
CTRPv2,0.13,94.32
CTRPv2,0.26,88.1
CTRPv2,0.52,83.93
CTRPv2,1.0,70.62
CTRPv2,2.1,53.97
CTRPv2,4.2,30.54
CTRPv2,8.3,17.14
CTRPv2,17.0,10.7
CTRPv2,33.0,8.911
