Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,114.21
GDSC1000 rep 1,0.00390625,107.226
GDSC1000 rep 1,0.0078125,73.4387
GDSC1000 rep 1,0.015625,65.1863
GDSC1000 rep 1,0.03125,51.118
GDSC1000 rep 1,0.0625,33.6217
GDSC1000 rep 1,0.125,28.8221
GDSC1000 rep 1,0.25,28.3296
GDSC1000 rep 1,0.5,26.0203
GDSC1000 rep 2,0.0390625,83.323
GDSC1000 rep 2,0.15625,49.4852
GDSC1000 rep 2,0.625,31.0182
GDSC1000 rep 2,2.5,32.439
GDSC1000 rep 2,10.0,28.9434
CTRPv2,0.002,85.73
CTRPv2,0.0041,82.73
CTRPv2,0.0081,81.62
CTRPv2,0.016,54.47
CTRPv2,0.032,40.66
CTRPv2,0.065,42.31
CTRPv2,0.13,34.96
CTRPv2,0.26,34.16
CTRPv2,0.52,34.74
CTRPv2,1.0,36.15
CTRPv2,2.1,35.79
CTRPv2,4.2,23.13
CTRPv2,8.3,30.31
CTRPv2,17.0,1.31
CTRPv2,33.0,1.92
CTRPv2,66.0,1.562
