Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.002,110.7
TUHR4TKB,CTRPv2,0.0041,108.7
TUHR4TKB,CTRPv2,0.0081,80.3
TUHR4TKB,CTRPv2,0.016,91.69
TUHR4TKB,CTRPv2,0.032,108.7
TUHR4TKB,CTRPv2,0.065,110.8
TUHR4TKB,CTRPv2,0.13,93.21
TUHR4TKB,CTRPv2,0.26,110.2
TUHR4TKB,CTRPv2,0.52,99.21
TUHR4TKB,CTRPv2,1.0,96.01
TUHR4TKB,CTRPv2,2.1,99.03
TUHR4TKB,CTRPv2,4.2,111.4
TUHR4TKB,CTRPv2,8.3,107.3
TUHR4TKB,CTRPv2,17.0,92.95
TUHR4TKB,CTRPv2,33.0,85.35
KMRC-20,CTRPv2,0.002,102.9
KMRC-20,CTRPv2,0.0041,99.33
KMRC-20,CTRPv2,0.0081,102.0
KMRC-20,CTRPv2,0.016,97.61
KMRC-20,CTRPv2,0.032,96.56
KMRC-20,CTRPv2,0.065,96.85
KMRC-20,CTRPv2,0.13,87.92
KMRC-20,CTRPv2,0.26,100.9
KMRC-20,CTRPv2,0.52,98.37
KMRC-20,CTRPv2,1.0,100.8
KMRC-20,CTRPv2,2.1,100.1
KMRC-20,CTRPv2,4.2,103.7
KMRC-20,CTRPv2,8.3,98.23
KMRC-20,CTRPv2,17.0,97.79
KMRC-20,CTRPv2,33.0,95.62
KMRC-20,CTRPv2,66.0,96.3
OS-RC-2,CTRPv2,0.002,103.7
OS-RC-2,CTRPv2,0.0041,102.3
OS-RC-2,CTRPv2,0.0081,97.48
OS-RC-2,CTRPv2,0.016,95.16
OS-RC-2,CTRPv2,0.032,104.9
OS-RC-2,CTRPv2,0.065,101.9
OS-RC-2,CTRPv2,0.13,103.1
OS-RC-2,CTRPv2,0.26,104.0
OS-RC-2,CTRPv2,0.52,98.18
OS-RC-2,CTRPv2,1.0,101.7
OS-RC-2,CTRPv2,2.1,93.82
OS-RC-2,CTRPv2,4.2,97.54
OS-RC-2,CTRPv2,8.3,99.59
OS-RC-2,CTRPv2,17.0,99.35
OS-RC-2,CTRPv2,33.0,96.66
OS-RC-2,CTRPv2,66.0,87.86
769-P,CTRPv2,0.0041,97.01
769-P,CTRPv2,0.0081,96.21
