Cell Line,Dataset,Dose,Response
NMC-G1,GDSC1000,0.0195312,99.8856
NMC-G1,GDSC1000,0.0390625,126.312
NMC-G1,GDSC1000,0.078125,102.48
NMC-G1,GDSC1000,0.15625,132.458
NMC-G1,GDSC1000,0.3125,148.868
NMC-G1,GDSC1000,0.625,100.032
NMC-G1,GDSC1000,1.25,105.699
NMC-G1,GDSC1000,2.5,169.555
NMC-G1,GDSC1000,5.0,153.215
LN-229,GDSC1000,0.0195312,112.795
LN-229,GDSC1000,0.0390625,113.324
LN-229,GDSC1000,0.078125,95.3179
LN-229,GDSC1000,0.15625,105.805
LN-229,GDSC1000,0.3125,72.7965
LN-229,GDSC1000,0.625,96.1191
LN-229,GDSC1000,1.25,92.7192
LN-229,GDSC1000,2.5,119.142
LN-229,GDSC1000,5.0,39.0192
SF126,GDSC1000,0.0195312,73.9761
SF126,GDSC1000,0.0390625,87.1193
SF126,GDSC1000,0.078125,80.3969
SF126,GDSC1000,0.15625,79.2553
SF126,GDSC1000,0.3125,84.051
SF126,GDSC1000,0.625,42.5508
SF126,GDSC1000,1.25,60.4731
SF126,GDSC1000,2.5,38.6406
SF126,GDSC1000,5.0,24.8676
A172,GDSC1000,0.0195312,96.5922
A172,GDSC1000,0.0390625,110.653
A172,GDSC1000,0.078125,114.524
A172,GDSC1000,0.15625,85.5465
A172,GDSC1000,0.3125,92.3759
A172,GDSC1000,0.625,106.104
A172,GDSC1000,1.25,83.2235
A172,GDSC1000,2.5,34.9884
A172,GDSC1000,5.0,50.8857
SK-MG-1,GDSC1000,0.0195312,102.1
SK-MG-1,GDSC1000,0.0390625,120.762
SK-MG-1,GDSC1000,0.078125,89.9858
SK-MG-1,GDSC1000,0.15625,99.6683
SK-MG-1,GDSC1000,0.3125,129.7
SK-MG-1,GDSC1000,0.625,89.0836
SK-MG-1,GDSC1000,1.25,103.431
SK-MG-1,GDSC1000,2.5,95.9765
SK-MG-1,GDSC1000,5.0,44.7968
GB-1,GDSC1000,0.0195312,143.304
GB-1,GDSC1000,0.0390625,95.2459
GB-1,GDSC1000,0.078125,123.973
GB-1,GDSC1000,0.15625,110.276
GB-1,GDSC1000,0.3125,85.7935
GB-1,GDSC1000,0.625,127.116
GB-1,GDSC1000,1.25,106.409
GB-1,GDSC1000,2.5,78.6759
GB-1,GDSC1000,5.0,59.7631
KNS-81-FD,GDSC1000,0.0195312,115.423
