Cell Line,Dataset,Dose,Response
A427,GDSC1000,0.02,30.3031
A427,GDSC1000,0.04,22.59
A427,GDSC1000,0.08,20.356
A427,GDSC1000,0.16,23.7496
A427,GDSC1000,0.32,21.2419
A427,GDSC1000,0.64,21.3041
A427,GDSC1000,1.28,22.4354
A427,GDSC1000,2.56,17.1765
A427,GDSC1000,5.12,6.51289
NCI-H82,GDSC1000,0.02,0.535063
NCI-H82,GDSC1000,0.04,5.17167
NCI-H82,GDSC1000,0.08,5.43694
NCI-H82,GDSC1000,0.16,36.4236
NCI-H82,GDSC1000,0.32,0.145539
NCI-H82,GDSC1000,0.64,4.22592
NCI-H82,GDSC1000,1.28,0.696214
NCI-H82,GDSC1000,2.56,0.353139
NCI-H82,GDSC1000,5.12,0.432101
HOP-92,GDSC1000,0.02,60.1372
HOP-92,GDSC1000,0.04,14.0234
HOP-92,GDSC1000,0.08,4.62778
HOP-92,GDSC1000,0.16,1.86927
HOP-92,GDSC1000,0.32,1.40384
HOP-92,GDSC1000,0.64,0.885092
HOP-92,GDSC1000,1.28,1.62607
HOP-92,GDSC1000,2.56,2.4543
HOP-92,GDSC1000,5.12,0.593514
NCI-H2081,GDSC1000,0.02,11.5882
NCI-H2081,GDSC1000,0.04,9.70657
NCI-H2081,GDSC1000,0.08,19.6895
NCI-H2081,GDSC1000,0.16,5.49721
NCI-H2081,GDSC1000,0.32,3.4797
NCI-H2081,GDSC1000,0.64,10.7186
NCI-H2081,GDSC1000,1.28,9.91241
NCI-H2081,GDSC1000,2.56,0.623884
NCI-H2081,GDSC1000,5.12,0.789126
NCI-H1563,GDSC1000,0.02,84.156
NCI-H1563,GDSC1000,0.04,93.4994
NCI-H1563,GDSC1000,0.08,80.8404
NCI-H1563,GDSC1000,0.16,81.0797
NCI-H1563,GDSC1000,0.32,56.9698
NCI-H1563,GDSC1000,0.64,8.68894
NCI-H1563,GDSC1000,1.28,0.808348
NCI-H1563,GDSC1000,2.56,0.376927
NCI-H1563,GDSC1000,5.12,0.569005
NCI-H748,GDSC1000,0.02,13.2149
