Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,22.020,84.9,84.9,0.000,0.147
RL95-2,CTRPv2,46.943,1.01,0.289,20.213,0.41
HEC1B,CTRPv2,20.449,N/A,1.21,58.117,0.116
HEC-108,CTRPv2,13.351,1.93e+15,1e+06,42.337,0
HEC-59,CTRPv2,15.078,2.7e+22,1e+06,46.254,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,16.885,N/A,1.17e-05,66.230,0
HEC-251,CTRPv2,27.201,4.81e+05,0.767,46.552,0.191
HEC-265,CTRPv2,3.700,N/A,1e+06,92.600,0
HEC-6,CTRPv2,10.727,6.42e+04,6.42e+04,0.000,0
JHUEM-2,CTRPv2,11.274,N/A,15.4,51.110,0.093
KLE,CTRPv2,14.134,27.2,15.6,38.402,0.12
SNG-M,CTRPv2,20.456,221,19.3,29.887,0.131
HEC-50B,CTRPv2,16.570,N/A,2.3,61.693,0.0881
EFE-184,CTRPv2,20.130,550,550,0.000,0
HEC-151,CTRPv2,20.720,61.5,61.5,0.000,0.142
JHUEM-3,CTRPv2,34.445,9.94,9.94,0.000,0.273
JHUEM-7,CTRPv2,16.514,308,308,0.000,0
SNU-685,CTRPv2,8.648,N/A,15,62.862,0.0644
AN3-CA,CTRPv2,16.679,174,174,0.000,0
EN,CTRPv2,11.394,2.15e+06,1e+06,5.382,0
COLO-684,CTRPv2,19.319,N/A,1e+06,61.361,0
MES-SA,CTRPv2,1.503,266,266,0.000,0
ESS-1,CTRPv2,12.742,516,516,0.000,0
MFE-319,CTRPv2,11.411,722,722,0.000,0
JHUEM-1,CTRPv2,7.470,112,112,0.000,0.0515
HEC-1-A,CTRPv2,12.903,N/A,4.79,62.815,0.0793
MFE-296,CTRPv2,8.871,192,192,0.000,0
