Cell Line,Dataset,Dose,Response
RXF393,GDSC1000,0.004,81.1096
RXF393,GDSC1000,0.008,86.7136
RXF393,GDSC1000,0.016,80.4205
RXF393,GDSC1000,0.032,38.6156
RXF393,GDSC1000,0.064,30.5199
RXF393,GDSC1000,0.128,77.0003
RXF393,GDSC1000,0.256,54.3196
RXF393,GDSC1000,0.512,39.2599
RXF393,GDSC1000,1.024,7.09592
TK10,GDSC1000,0.004,87.3712
TK10,GDSC1000,0.008,108.335
TK10,GDSC1000,0.016,71.8188
TK10,GDSC1000,0.032,60.1905
TK10,GDSC1000,0.064,53.0613
TK10,GDSC1000,0.128,58.4511
TK10,GDSC1000,0.256,40.0896
TK10,GDSC1000,0.512,24.9526
TK10,GDSC1000,1.024,15.5057
RCC10RGB,GDSC1000,0.004,53.5496
RCC10RGB,GDSC1000,0.008,79.9103
RCC10RGB,GDSC1000,0.016,95.2389
RCC10RGB,GDSC1000,0.032,94.8732
RCC10RGB,GDSC1000,0.064,103.505
RCC10RGB,GDSC1000,0.128,132.469
RCC10RGB,GDSC1000,0.256,99.1141
RCC10RGB,GDSC1000,0.512,118.632
RCC10RGB,GDSC1000,1.024,87.3339
KMRC-20,GDSC1000,0.004,93.9851
KMRC-20,GDSC1000,0.008,97.7286
KMRC-20,GDSC1000,0.016,101.845
KMRC-20,GDSC1000,0.032,91.6072
KMRC-20,GDSC1000,0.064,77.0954
KMRC-20,GDSC1000,0.128,87.5637
KMRC-20,GDSC1000,0.256,86.4429
KMRC-20,GDSC1000,0.512,69.6185
KMRC-20,GDSC1000,1.024,50.2336
CAL-54,GDSC1000,0.004,91.3626
CAL-54,GDSC1000,0.008,109.409
CAL-54,GDSC1000,0.016,111.965
CAL-54,GDSC1000,0.032,101.067
CAL-54,GDSC1000,0.064,67.2541
CAL-54,GDSC1000,0.128,86.441
CAL-54,GDSC1000,0.256,46.069
CAL-54,GDSC1000,0.512,39.5769
CAL-54,GDSC1000,1.024,30.7658
A498,GDSC1000,0.004,95.6189
A498,GDSC1000,0.008,88.8713
A498,GDSC1000,0.016,79.4757
A498,GDSC1000,0.032,73.643
A498,GDSC1000,0.064,72.5873
A498,GDSC1000,0.128,114.049
A498,GDSC1000,0.256,81.2352
A498,GDSC1000,0.512,106.158
A498,GDSC1000,1.024,78.9566
A704,GDSC1000,0.004,118.207
A704,GDSC1000,0.008,96.2296
A704,GDSC1000,0.016,123.522
A704,GDSC1000,0.032,93.5442
A704,GDSC1000,0.064,78.5811
A704,GDSC1000,0.128,92.4514
A704,GDSC1000,0.256,98.6776
A704,GDSC1000,0.512,39.6938
A704,GDSC1000,1.024,60.3104
KMRC-1,GDSC1000,0.004,101.945
KMRC-1,GDSC1000,0.008,91.1039
KMRC-1,GDSC1000,0.016,102.043
KMRC-1,GDSC1000,0.032,104.168
KMRC-1,GDSC1000,0.064,99.5365
KMRC-1,GDSC1000,0.128,84.868
KMRC-1,GDSC1000,0.256,91.1175
KMRC-1,GDSC1000,0.512,61.6573
KMRC-1,GDSC1000,1.024,34.6512
SN12C,GDSC1000,0.004,97.6886
SN12C,GDSC1000,0.008,97.7858
SN12C,GDSC1000,0.016,95.2706
SN12C,GDSC1000,0.032,85.1828
SN12C,GDSC1000,0.064,81.7636
SN12C,GDSC1000,0.128,75.5734
SN12C,GDSC1000,0.256,60.181
SN12C,GDSC1000,0.512,45.1557
SN12C,GDSC1000,1.024,28.7671
UO31,GDSC1000,0.004,96.0936
UO31,GDSC1000,0.008,104.061
UO31,GDSC1000,0.016,99.073
UO31,GDSC1000,0.032,83.2153
UO31,GDSC1000,0.064,68.339
UO31,GDSC1000,0.128,68.9857
UO31,GDSC1000,0.256,52.5872
UO31,GDSC1000,0.512,38.887
UO31,GDSC1000,1.024,36.3181
769-P,GDSC1000,0.004,50.2135
769-P,GDSC1000,0.008,66.2466
769-P,GDSC1000,0.016,56.8046
769-P,GDSC1000,0.032,43.2931
769-P,GDSC1000,0.064,32.4342
769-P,GDSC1000,0.128,28.2249
769-P,GDSC1000,0.256,12.423
769-P,GDSC1000,0.512,18.2503
769-P,GDSC1000,1.024,10.9517
LB2241-RCC,GDSC1000,0.004,111.209
LB2241-RCC,GDSC1000,0.008,113.071
LB2241-RCC,GDSC1000,0.016,110.845
LB2241-RCC,GDSC1000,0.032,105.709
LB2241-RCC,GDSC1000,0.064,85.0317
LB2241-RCC,GDSC1000,0.128,70.4199
LB2241-RCC,GDSC1000,0.256,47.3321
LB2241-RCC,GDSC1000,0.512,27.6483
LB2241-RCC,GDSC1000,1.024,11.0359
CAKI-1,GDSC1000,0.004,90.2684
CAKI-1,GDSC1000,0.008,88.46
CAKI-1,GDSC1000,0.016,81.7959
CAKI-1,GDSC1000,0.032,68.3189
CAKI-1,GDSC1000,0.064,45.7749
CAKI-1,GDSC1000,0.128,66.4885
CAKI-1,GDSC1000,0.256,49.9586
CAKI-1,GDSC1000,0.512,44.6155
CAKI-1,GDSC1000,1.024,48.1063
HA7-RCC,GDSC1000,0.004,90.7259
HA7-RCC,GDSC1000,0.008,100.426
HA7-RCC,GDSC1000,0.016,81.4628
